﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,General Manager,False,False,,,,,165557,0,0,1101,166658,18004,,,1254,19258,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 3,False,False,,,,,99769,44993,0,7563,152325,7958,,,1254,9212,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,87968,29554,0,21135,138657,10708,,,1083,11791,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 3,False,False,,,,,104989,24024,0,7990,137003,8375,,,1254,9629,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Operation Division Manager,False,False,,,,,128410,0,0,2508,130918,13964,,,1254,15218,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 3,False,False,,,,,103404,17733,0,6426,127563,9158,,,1254,10412,2 % @ 60FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Operations Supervisor,False,False,,,,,110504,3343,0,12282,126129,12132,,,1039,13171,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 3,False,False,,,,,104546,17799,0,2781,125126,11630,,,1254,12884,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,87455,29484,0,7840,124779,7042,,,1254,8296,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Systems Manager,False,False,,,,,120322,0,0,3960,124282,13085,,,1254,14339,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,83542,33243,0,6680,123465,6684,,,1039,7723,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 3,False,False,,,,,99243,10972,0,11111,121326,11314,,,1254,12568,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,86528,29037,0,5103,120668,6776,,,1254,8030,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Operations Supervisor,False,False,,,,,111694,900,0,5554,118148,12147,,,1254,13401,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Operations Supervisor,False,False,,,,,110798,913,0,3576,115287,12060,,,1254,13314,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 3,False,False,,,,,98744,11135,0,5313,115192,11154,,,1254,12408,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 3,False,False,,,,,97915,12090,0,4642,114647,7506,,,1039,8545,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,87242,18815,0,8470,114527,9896,,,1254,11150,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,84137,22167,0,6893,113197,6768,,,1254,8022,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 3,False,False,,,,,99384,9282,0,3266,111932,11119,,,1051,12170,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,84556,12776,0,9146,106478,6569,,,1254,7823,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Senior Systems Tech,False,False,,,,,98784,9,0,5311,104104,10743,,,1254,11997,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Senior Systems Tech,False,False,,,,,96526,637,0,6621,103784,10497,,,1254,11751,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,79145,18211,0,5979,103335,6207,,,1039,7246,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,85851,13485,0,3102,102438,9352,,,1254,10606,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,87968,6499,0,5461,99928,10022,,,1039,11061,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,76487,13218,0,9881,99586,6190,,,1254,7444,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,61875,17508,0,10468,89851,5163,,,1039,6202,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,69941,16552,0,2782,89275,5393,,,1254,6647,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,57141,21880,0,6632,85653,4717,,,1039,5756,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,62785,16754,0,5933,85472,5075,,,1039,6114,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,76818,7324,0,462,84604,6637,,,1254,7891,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,73814,2778,0,4867,81459,8509,,,1254,9763,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,57474,12786,0,10905,81165,4727,,,1039,5766,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Senior Systems Tech,False,False,,,,,75798,0,0,3954,79752,8244,,,1254,9498,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Office Supervisor,False,False,,,,,77732,0,0,0,77732,8453,,,1254,9707,2 % @ 55FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Gis Technician,False,False,,,,,77094,0,0,281,77375,5825,,,1254,7079,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,55204,12953,0,5012,73169,4488,,,1254,5742,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,55277,7118,0,3656,66051,4413,,,1201,5614,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,58041,1679,0,5462,65182,4584,,,1254,5838,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,54022,7601,0,3169,64792,4286,,,996,5282,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,57602,1808,0,4368,63778,4627,,,1254,5881,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Senior Administrative Asst.,False,False,,,,,63192,0,0,0,63192,4753,,,1254,6007,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,39701,8833,0,5858,54392,2231,,,434,2665,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,45585,1951,0,3412,50948,3671,,,883,4554,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,34481,3015,4461,3980,45937,2993,,,821,3814,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,36555,780,0,7293,44628,2609,,,779,3388,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Senior Administrative Asst.,False,False,,,,,44242,0,0,0,44242,3331,,,1254,4585,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 3,False,False,,,,,0,0,43629,0,43629,,,,1043,1043,,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,19305,131,3945,2670,26051,1684,,,432,2116,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,18397,1960,908,1539,22804,1468,,,259,1727,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,18985,0,2556,504,22045,1563,,,521,2084,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,19536,0,1870,476,21882,1590,,,389,1979,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,19982,0,0,1406,21388,1848,,,1149,2997,2 % @ 60FAE1,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,19037,0,0,6,19043,,,,0,0,,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,16919,0,1259,327,18505,1264,,,389,1653,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,16765,0,0,0,16765,,,,0,0,,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 1,False,False,,,,,12398,0,0,728,13126,981,,,218,1199,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 1,False,False,,,,,12557,0,0,274,12831,958,,,218,1176,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 1,False,False,,,,,11246,0,0,1500,12746,930,,,218,1148,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 1,False,False,,,,,11808,0,0,799,12607,942,,,218,1160,2 % @ 62FAE3,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 3,False,False,,,,,8166,0,0,0,8166,,,,0,0,,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Intern,False,False,,,,,6050,0,0,0,6050,,,,0,0,,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Intern,False,False,,,,,5937,0,0,0,5937,,,,0,0,,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Public Safety Dispatcher 2,False,False,,,,,2748,0,0,246,2994,,,,0,0,,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Board Member,False,False,,,,,,,,,0,,,,,0,,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Board Member,False,False,,,,,,,,,0,,,,,0,,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Board Member,False,False,,,,,,,,,0,,,,,0,,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Santa Cruz Regional 911,Santa Cruz Regional 9-1-1,Board Member,False,False,,,,,,,,,0,,,,,0,,www.SCR911.ORG,,08/29/2023,Santa Cruz,Governmental Services,False,Joint Powers Authority (JPA)

