﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Maria Public Airport District,Administration,General Manager,False,False,,148763,180822,,180822,,,14246,195068,15418,,,17987,33405,2%@55,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Administration,Manager Of Finance And Administration,False,False,,88050,107036,,99487,,,17442,116929,12295,,9562,11386,33243,2%@55,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Operations,Manager Of Operations And Maintenance,False,False,,92461,112386,,105329,,,7756,113085,12297,,7169,11603,31069,2%@55,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Administration,Interim General Manager,False,False,,148763,180822,,89253,,,,89253,6606,5934,11242,9712,33494,2%@62,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Maintenance,Foreman,False,False,,64662,78597,,74748,,,4097,78845,9396,,,20948,30344,2%@55,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Operations,Operations Officer,False,False,,52780,64190,,61833,,,953,62786,4629,4151,19195,800,28775,2%@ 62,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Maintenance,A/P Maintenance Worker IV,False,False,,50297,61137,,56966,,,,56966,6436,,,20948,27384,2%@55,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Administration,Accounting Clerk,False,False,,46478,60135,,55349,,,,55349,4337,3889,,17987,26213,2%@ 62,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Maintenance,Maintenance Worker III,False,False,,46925,57037,,51381,,,,51381,3743,3357,13095,7853,28048,2%@62,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Maintenance,A/P Maintenance Worker III,False,False,,46925,57037,,51015,,,,51015,3782,3392,9345,11603,28122,2%@ 62,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Administration,Receptionist,False,False,,45473,55272,,50178,,,,50178,3770,3381,13095,,20246,2%@ 62,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Maintenance,Maintenance Worker I,False,False,,38448,46770,,41434,,,,41434,3108,2789,13095,7853,26845,2%@62,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Board Member,Board Director,True,False,,,,,6200,,,,6200,,,,,0,,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Board Member,Board Director,True,False,,,,,5600,,,,5600,,,,,0,,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Board Member,Board Director,True,False,,,,,3500,,,,3500,,,,,0,,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Board Member,Board Director,True,False,,,,,3000,,,,3000,,,,,0,,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport
2022,Special District,Santa Maria Public Airport District,Board Member,Board Director,True,False,,,,,2300,,,,2300,,,,,0,,www.santamariaairport.com,,08/29/2023,Santa Barbara,Airport Enterprise,True,Airport

