﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Garden Grove,City Manager,City Manager,,,,0,255132,,256263,,19200,8448,283911,0,0,0,15169,15169,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Battalion Chief,,,,108228,145032,,132283,90178,4853,,227314,0,0,0,15508,15508,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Chief,,,,144240,193296,,193040,,19659,,212699,0,0,0,11100,11100,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Community Development,Community Develop Director,,,,137232,183912,,182436,,10510,17546,210492,0,0,0,5580,5580,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Battalion Chief,,,,108228,145032,,112966,81654,7613,4468,206701,0,0,0,12959,12959,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Chief,,,,151596,203160,,200024,,5003,334,205361,0,0,0,11100,11100,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Captain,,,,130464,175848,,175045,,27713,,202758,0,0,0,14400,14400,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Captain,,,,130464,175848,,177045,,23485,,200530,0,0,0,14400,14400,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,105600,87272,,5077,197949,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Finance,Finance Director,,,,130572,174996,,173148,,6665,17105,196918,0,0,0,14400,14400,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Information Technology,Info Technology Director,,,,130572,174996,,173148,,13329,10268,196745,0,0,0,11100,11100,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Captain,,,,130464,175848,,168913,,25967,,194880,0,0,0,14400,14400,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Community Service,Community Services Director,,,,130572,174996,,177283,,4627,8448,190358,0,0,0,11100,11100,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Division Chief,,,,125532,168216,,145760,36749,7573,,190082,0,0,0,11100,11100,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Chief,,,,144240,193296,,171503,,7960,8322,187785,0,0,0,,0,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,121265,36094,18073,11690,187122,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Battalion Chief,,,,108228,145032,,107166,69298,5690,3593,185747,0,0,0,11827,11827,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,105600,61791,5657,8935,181983,0,0,0,9264,9264,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Human Resources,Human Resources Director,,,,130572,174996,,173148,,,8448,181596,0,0,0,5580,5580,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Lieutenant,,,,113520,152976,,151839,,28480,,180319,0,0,0,14400,14400,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,105600,62310,5657,5077,178644,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,100216,73550,,3844,177610,0,0,0,,0,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Lieutenant,,,,113520,152976,,151839,,24142,,175981,0,0,0,14400,14400,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,92664,78940,,3065,174669,0,0,0,9264,9264,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Lieutenant,,,,113520,152976,,150980,,22375,,173355,0,0,0,14400,14400,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,105600,56205,3481,6295,171581,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,88679,66132,4964,11405,171180,0,0,0,9264,9264,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Lieutenant,,,,113520,152976,,157031,,13535,,170566,0,0,0,,0,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,105600,42015,5382,16043,169040,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,105600,52163,5657,5077,168497,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Public Works,Public Works Director,,,,137232,183912,,153194,,15277,,168471,0,0,0,14400,14400,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,111952,34887,9815,11690,168344,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,101429,54652,5657,6295,168033,0,0,0,9264,9264,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Lieutenant,,,,113520,152976,,152885,,11777,1820,166482,0,0,0,11100,11100,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,100489,59376,,5966,165831,0,0,0,9264,9264,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Lieutenant,,,,113520,152976,,147380,,16019,,163399,0,0,0,14400,14400,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,100668,48154,9258,3655,161735,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,102600,52629,1958,3655,160842,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,100579,56401,,3812,160792,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,103200,48911,,6295,158406,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,115237,14502,8400,17535,155674,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,89124,54054,7809,3085,154072,0,0,0,9264,9264,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,105600,44150,,3858,153608,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,100660,51414,,1218,153292,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,119247,963,20732,11690,152632,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,97802,50526,,3591,151919,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,92664,55792,,3386,151842,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Lieutenant,,,,113520,152976,,136091,,14906,,150997,0,0,0,14400,14400,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,117108,9009,13003,11690,150810,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,56880,80040,,77854,67807,969,3636,150266,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,88442,33755,10046,17734,149977,0,0,0,5520,5520,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,116901,15057,5663,11690,149311,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,117026,4509,15635,11690,148860,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,116901,6664,13499,11690,148754,0,0,0,5520,5520,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,92959,48608,735,6354,148656,0,0,0,5004,5004,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,119638,3090,8097,17535,148360,0,0,0,223,223,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Community Service,Division Manager,,,,91248,122292,,121000,,25500,1820,148320,0,0,0,11100,11100,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,89124,51355,,7713,148192,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,85494,62627,,,148121,0,0,0,5004,5004,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,112377,6867,9366,18916,147526,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,90942,32484,5934,17734,147094,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,City Manager,Deputy City Manager,,,,130572,174996,,138843,,5,7497,146345,0,0,0,4985,4985,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Lieutenant,,,,113520,152976,,136716,,9539,,146255,0,0,0,14400,14400,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,92664,50997,,2317,145978,0,0,0,5004,5004,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,96606,40129,3481,5077,145293,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,89124,44114,1683,9941,144862,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,87672,54663,229,1996,144560,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,90942,28080,10043,15460,144525,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,105600,13218,8353,16855,144026,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,81200,60408,,2039,143647,0,0,0,5795,5795,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Community Development,Planning Services Manager,,,,101796,136428,,142703,,3,600,143306,0,0,0,14400,14400,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,119168,2434,8934,11690,142226,0,0,0,11430,11430,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,90942,22271,7045,21586,141844,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,85586,53241,,2496,141323,0,0,0,5004,5004,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,113402,7683,7880,11690,140655,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,84624,52633,,3256,140513,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Information Technology,Info Systems Manager,,,,107004,143388,,132360,,8073,,140433,0,0,0,14400,14400,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,103578,15424,5649,15732,140383,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Public Works,Water Services Manager,,,,101796,136428,,134987,,5144,,140131,0,0,0,11100,11100,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,92664,43089,,4312,140065,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,90942,28045,7321,13641,139949,0,0,0,5520,5520,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,92664,45374,,1069,139107,0,0,0,5004,5004,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,112450,7188,5394,13792,138824,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,92664,44859,,1069,138592,0,0,0,5004,5004,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,89442,26311,4375,18188,138316,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,115401,8536,2548,11690,138175,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,89124,44353,367,3256,137100,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,108783,8043,9314,10851,136991,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,88471,45907,1399,1028,136805,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,116941,2435,5673,11669,136718,0,0,0,1181,1181,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,92664,35870,1933,6132,136599,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,85502,48523,242,2129,136396,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,80799,43606,4775,7133,136313,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,89124,44077,,2848,136049,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,92009,15117,8351,20462,135939,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,89124,40754,,5762,135640,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,116909,5205,2128,11308,135550,0,0,0,9960,9960,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,98280,34129,,2827,135236,0,0,0,5004,5004,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,90942,26105,4413,13641,135101,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,89124,42643,,3256,135023,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,90942,26060,4344,13641,134987,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,92006,17251,7425,18188,134870,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,89124,42400,,2848,134372,0,0,0,9264,9264,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Community Development,Building Official,,,,101796,136428,,133931,,,,133931,0,0,0,14400,14400,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Public Works,Project Engineer,,,,91248,122292,,127322,,4704,1820,133846,0,0,0,703,703,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,89124,43394,,1028,133546,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,92158,18353,4845,18188,133544,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,89124,40962,0,3256,133342,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,90942,23990,4405,13641,132978,0,0,0,5520,5520,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Finance,Senior Project Planner,,,,82620,110700,,111284,,16071,5477,132832,0,0,0,11100,11100,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,83418,35405,4839,9094,132756,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,87124,43535,,1928,132587,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer,,,,68376,91620,,93929,25261,1469,11368,132027,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Public Works,Traffic Engineer,,,,97836,131100,,127943,,,3767,131710,0,0,0,14022,14022,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,92679,19791,4344,13641,130455,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,93036,18187,4415,14346,129984,0,0,0,9960,9960,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,90942,11475,12067,15460,129944,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,90942,7258,15805,15915,129920,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Public Works,Senior Civil Engineer,,,,97836,131100,,129717,,,,129717,0,0,0,5580,5580,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,110189,1187,4585,13563,129524,0,0,0,9619,9619,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,90391,15385,8309,15367,129452,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,89776,17004,4444,18188,129412,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,81884,44749,,2047,128680,0,0,0,5004,5004,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Captain,,,,75048,105600,,96704,30476,,1114,128294,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,92310,18555,3488,13896,128249,0,0,0,5520,5520,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,89124,36930,,2057,128111,0,0,0,5004,5004,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,90942,10491,10709,15915,128057,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,89124,33969,1836,3085,128014,0,0,0,9264,9264,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,90942,7292,9492,20007,127733,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,93030,14324,4375,15460,127189,0,0,0,766,766,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,92141,11660,7458,15915,127174,0,0,0,,0,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,90804,33023,,3256,127083,0,0,0,,0,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,85190,22804,6935,11834,126763,0,0,0,10639,10639,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,90942,14520,3524,17734,126720,0,0,0,5520,5520,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer,,,,68376,91620,,87006,23100,6875,9094,126075,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,96200,14316,5802,9620,125938,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,89124,33295,1377,2057,125853,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Sergeant,,,,87864,117780,,100607,3382,10023,11669,125681,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,92614,11877,5690,15460,125641,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Fire Engineer,,,,63348,89124,,85498,37858,,2133,125489,0,0,0,5004,5004,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Chief,,,,151596,203160,,123455,,1724,,125179,0,0,0,,0,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer A/Mo I,,,,68376,91620,,92462,14180,4399,13641,124682,0,0,0,9960,9960,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Finance,Finance Manager,,,,91248,122292,,121996,,2329,,124325,0,0,0,1404,1404,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Fire,Firefighter,,,,65844,92664,,86401,34119,,3386,123906,0,0,0,11724,11724,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Police,Police Officer B/Mo II,,,,68376,91620,,91343,12414,4350,15460,123567,0,0,0,12900,12900,3@50,www.ggcity.org/hr,172763,05/26/2016,Orange,,,
2011,City,Garden Grove,Public Works,Senior Project Planner,,,,82620,110700,,115247,,6183,2129,123559,0,0,0,14400,14400,2.5@55,www.ggcity.org/hr,172763,05/26/2016,Orange,,,