﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Kenwood,Admin,Superintendent/Principal,False,False,,,,,185665,,22861,,208526,31099,,,18201,49300,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Conf,Manager - Business,False,False,,,,,129391,,7300,,136691,24591,,,25023,49614,2% @ 55,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,99025,,3050,1295,103370,17364,,,25109,42473,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher,False,False,Facilities/It Coordinator|Specialist,,,,79554,0,11581,3955,95090,16387,0,0,8513,24900,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,89908,,1000,954,91862,15869,,,25053,40922,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher - Sp. Ed. Rsp,False,False,,,,,51593,,27450,,79043,8818,,,4164,12982,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,73625,,3485,1333,78443,13184,,,18263,31447,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,72043,,4620,385,77048,12886,,,14053,26939,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,51406,,25050,,76456,8428,,,8905,17333,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,69360,,3634,350,73344,12709,,,21143,33852,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Conf,Secretary - School/District,False,False,,,,,64891,,360,,65251,12421,,,25023,37444,2% @ 55,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,59682,,970,2023,62675,11307,,,23190,34497,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Operations,Custodian,False,False,,,,,61131,,,,61131,11590,,,5268,16858,2% @ 55,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Conf,Technician - Business Services,False,False,,,,,58169,,,,58169,11138,,,25023,36161,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,40801,,4036,1303,46140,9599,,,15065,24664,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,CCC,Site Supervisor Ccc,False,False,,,,,42616,,266,,42882,8580,,,20173,28753,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher - Sp. Ed. Rsp,False,False,,,,,36549,,268,1050,37867,6527,,,10592,17119,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Cafe,School Cook/Coordinator,False,False,,,,,32452,,2229,,34681,6554,,,,6554,2% @ 55,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,33265,,236,295,33796,4637,,,,4637,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher,False,False,Specialist  - Reading,,,,29795,0,381,950,31126,6915,0,0,13225,20140,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,CCC,Clerk - Ccc,False,False,Instructional Aide|Instructional Aide|Clerk - Cafeteria,,,,18732,36,4390,0,23158,5015,0,0,18392,23407,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Certspcl,Specialist,False,False,,,,,15788,,881,2050,18719,3081,,,,3081,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,10013,,1779,5330,17122,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,CCC,Teacher - Preschool,False,False,Site Supervisor Ccc,,,,14938,0,1448,0,16386,3053,0,0,0,3053,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,CCC,Site Supervisor Ccc,False,False,,,,,12911,,2240,1174,16325,2803,,,,2803,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Certspcl,Specialist,False,False,,,,,14456,,,,14456,2353,,,,2353,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Classpcl,Classified Specialist,False,False,,,,,13908,,,,13908,,,,,0,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,11285,,2485,,13770,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Music Specialist,False,False,,,,,,,12705,,12705,,,,,0,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,9625,,2605,,12230,,,,,0,2% @ 55,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,10495,,1109,,11604,,,,,0,2% @ 55,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Certspcl,Specialist,False,False,,,,,10923,,,,10923,,,,,0,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,9210,,732,75,10017,1839,,,754,2593,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,CCC,Instructional Aide-Ccc,False,False,,,,,9238,,488,,9726,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Certspcl,Specialist  - Reading,False,False,,,,,5696,,2022,1425,9143,670,,,,670,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,7263,,1013,,8276,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Certspcl,Specialist,False,False,,,,,2708,,,4725,7433,,,,,0,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Certspcl,Specialist,False,False,,,,,2170,,,4690,6860,1135,,,,1135,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Operations,Custodian,False,False,,,,,6200,,190,,6390,,,,,0,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Certspcl,Specialist  - Reading,False,False,,,,,5968,,183,,6151,1001,,,,1001,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,CCC,Instructional Aide-Ccc,False,False,,,,,1123,,260,3984,5367,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,4874,,403,,5277,,,,,0,2% @ 55,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,156,,24,5050,5230,823,,,,823,2% @ 55,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,4153,,472,,4625,,,,,0,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Aide,Instructional Aide-Rsp,False,False,,,,,3674,,140,425,4239,25,,,,25,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,3303,,410,225,3938,771,,,,771,2% @ 55,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,CCC,Instructional Aide-Ccc,False,False,,,,,3249,,617,,3866,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,CCC,Teacher - Preschool,False,False,,,,,3045,,186,337,3568,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Classified Support Salaries,False,False,,,,,,,,3240,3240,,,,,0,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,2257,,533,,2790,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Teacher Substitute - Inservice,False,False,Teacher Substitute - Sick Leave,,,,0,0,0,2545,2545,0,0,0,0,0,2% @ 60,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Classified Support Salaries,False,False,Other Classified Salaries,,,,0,0,0,2385,2385,431,0,0,0,431,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Classified Support Salaries,False,False,Other Class Salaries Xtra Assignment|Instruction Aides - Extra Assignment,,,,0,0,60,2232,2292,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Teacher Substitute - Inservice,False,False,Teacher Substitute - Sick Leave,,,,0,0,0,2270,2270,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Classified Support Salaries,False,False,Other Class Salaries Xtra Assignment|Instruction Aides - Extra Assignment,,,,0,0,60,2007,2067,0,0,0,0,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Operations,Facilities/It Coordinator,False,False,,,,,1322,,,,1322,,,,,0,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Operations,Custodian,False,False,Site Supervisor Ccc,,,,848,96,234,0,1178,195,0,0,1485,1680,2% @ 55,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Instructional Aides' Salaries,False,False,Other Class Salaries - 10-Pay|Other Classified Salaries,,,,0,0,152,886,1038,0,0,0,0,0,2% @ 55,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Instructional Aides' Salaries,False,False,,,,,,,,234,234,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Teacher Substitute - Sick Leave,False,False,,,,,,,,145,145,,,,,0,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Other Class Salaries Xtra Assignment,False,False,,,,,,,,72,72,,,,,0,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Classified Support Salaries,False,False,,,,,,,,38,38,,,,,0,N/A,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kenwood,Kenwood School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,12/01/2020,Sonoma,,False,

