﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,West Hills Community College District,WHCCD Administration,Chancellor,,,,100000,300000,,270997,0,7932,0,278928,22357,21680,0,14094,58131,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL Administration,President,,,,100000,300000,,208215,0,0,0,208215,17178,16657,0,14094,47929,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD Administration,Vice Chancellor,,,,100000,300000,,198891,0,0,0,198891,21515,13922,0,14094,49532,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC Administration,President,,,,100000,300000,,193422,0,0,0,193422,15957,15474,0,14094,45525,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Math,Instructor/Online Retention & Success,,,Faculty Overload|Faculty Overload,60253,130019,,133304,45128,0,0,178432,14004,13579,0,13163,40745,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL Administration,Vice President of Educational Services,,,Adjunct Faculty,92772,183682,,171319,0,0,0,171319,14134,13706,0,14094,41934,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD Administration,Director of Health Careers,,,Adjunct Faculty,90509,179202,,168994,0,0,0,168994,13942,13520,0,14094,41556,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC Administration,Associate Dean of Student Services,,,Adjunct Faculty,79997,158388,,155937,0,0,0,155937,12865,12475,0,14094,39434,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL Administration,Vice President Student Services,,,,92772,183682,,154893,0,0,0,154893,12779,12391,0,14094,39264,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD Administration,Director of Grants,,,,79997,158388,,154617,0,0,0,154617,12756,12369,0,14094,39220,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD Administration,Vice Chancellor,,,,100000,300000,,154617,0,0,0,154617,12756,12369,0,14094,39220,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD Administration,Exec. Director of Foundation,,,,81997,162348,,150935,0,0,0,150935,16328,10565,0,14094,40987,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Math,Math Faculty,,,Faculty Overload|Faculty Overload|Adjunct Faculty|Adjunct Faculty|Special Projects,48257,104133,,103853,37582,0,0,141435,11682,11328,0,12015,35024,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL Administration,Dean of Student Services,,,,90509,179202,,140409,0,0,0,140409,11584,11233,0,14094,36911,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Athletics,Athletics Faculty,,,Faculty Overload|Faculty Overload|Faculty Overload|Adjunct Faculty|Adjunct Faculty,54255,117076,,117487,17784,0,0,135271,11160,10822,0,14346,36328,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC Administration,Associate Vice Chancellor,,,,92772,183682,,133686,0,0,0,133686,14462,9358,0,14094,37914,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Math,Math Faculty,,,Faculty Overload|Adjunct Faculty,48257,104133,,110457,21960,0,0,132417,10953,10621,0,12015,33588,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Work Experience,Work Experience Faculty,,,Faculty Overload,48257,104133,,104133,24924,0,0,129057,10892,10562,0,12015,33468,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC Administration,Director Farm of Future,,,Adjunct Faculty,79997,158388,,128973,0,0,0,128973,10640,10318,0,14094,35052,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Athletics,Athletics Faculty,,,Faculty Overload|Adjunct Faculty,54255,117076,,114941,13504,0,0,128445,10597,10276,0,14346,35219,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Geography,Geography Faculty,,,Faculty Overload|Adjunct Faculty,48257,104133,,110721,17367,0,0,128088,10567,10247,0,11934,32748,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC Administration,Vice President Educational Services,,,,92772,183682,,127431,0,0,0,127431,10513,10194,0,14094,34802,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Farm of Future,Agriculture Science Faculty,,,Faculty Overload,54255,117076,,126832,427,0,0,127259,9694,9400,0,12015,31109,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD Administration,Vice Chancellor,,,,100000,300000,,126750,0,0,0,126750,13714,8873,0,14094,36681,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Allied Health,Nursing Faculty,,,Faculty Overload,60253,130019,,116804,8580,0,0,125384,10344,10031,0,14346,34721,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC Administration,Director North District Center,,,,79997,158388,,122408,0,0,0,122408,0,0,0,14094,14094,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-English,English Faculty,,,Faculty Overload|Faculty Overload,48257,104133,,87594,33078,0,0,120672,9969,9667,0,12015,31650,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Athletics,Athletics Faculty,,,Faculty Overload|Faculty Overload|Faculty Overload|Adjunct Faculty,54255,117076,,97946,22399,0,0,120345,9928,9628,0,11979,31535,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Biology,Biology Faculty,,,Faculty Overload|Faculty Overload,54255,117076,,101850,18335,0,0,120185,9289,9008,0,11979,30276,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD Administration,Director of Special Grants,,,,78046,154525,,117972,0,0,0,117972,12762,8258,0,14094,35114,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Extended Opportunity Programs & Services,Extended Opportunity Programs & Services  Counselor,,,,53710,115899,,117699,0,0,0,117699,9710,9416,0,14346,33472,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Farm of Future,Heavy Equipment Faculty,,,Faculty Overload,54255,117076,,112775,4817,0,0,117592,9701,9407,0,11979,31088,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Biology,Biology Faculty,,,Faculty Overload|Adjunct Faculty|Special Projects,48257,104133,,94803,21824,0,0,116627,9635,9343,0,12015,30993,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Library,Librarian,,,,60253,130019,,116153,0,0,0,116153,12563,8131,0,14346,35040,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Counseling & Advising,Counselor,,,,53710,115899,,115899,0,0,0,115899,9562,9272,0,14346,33180,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Athletics,Athletics Faculty,,,Faculty Overload|Faculty Overload|Adjunct Faculty|Adjunct Faculty|Upward Bound Instructor,48257,104133,,104436,11240,0,0,115676,9557,9267,0,11979,30802,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC Administration,Vice President of Student Services,,,,92772,183682,,115554,0,0,0,115554,9533,9244,0,14094,32872,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL Administration,Dean of Educational Services,,,Faculty-Education|Adjunct Faculty,90509,179202,,114619,820,0,0,115439,8898,8628,0,14147,31673,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD Administration,Director of Fiscal Services,,,,79997,158388,,115378,0,0,0,115378,12481,8076,0,14094,34652,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Athletics,PE Instructor/Wrestling Coach,,,Faculty Overload|Adjunct Faculty,54255,117076,,105330,10017,0,0,115347,8875,8606,0,12015,29496,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC Administration,Director of Special Grants,,,,78046,154525,,114452,0,0,0,114452,9442,9156,0,14094,32693,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Child Development,Early Childhood Education Faculty,,,Faculty Overload,48257,104133,,104133,9333,0,0,113466,9374,9089,0,12015,30477,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL Administration,Dean of Categorical Programs,,,,90509,179202,,112688,0,0,0,112688,9297,9015,0,14094,32406,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Business,Business Faculty,,,Faculty Overload,48257,104133,,104133,7286,0,0,111419,10430,10114,0,12015,32558,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Athletics,Golf Coach/Instructor,,,Faculty Overload|Faculty Overload|Faculty Overload,54255,117076,,96168,15043,0,0,111210,9190,8911,0,11934,30035,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Math,Math Faculty,,,Faculty Overload|Adjunct Faculty|Student Learning Outcomes Coordinator,48257,104133,,90546,20301,0,0,110846,9158,8880,0,11934,29973,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL Administration,Director of Athletics,,,Adjunct Faculty,79997,158388,,90933,0,19395,0,110328,7822,6034,0,14094,27951,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD-Chancellors Office,Executive Administrative Assistant,,,,65657,129997,,109495,0,0,0,109495,11845,7665,0,14094,33604,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Farm of Future,Agriculture Science and Technology Faculty,,,Faculty Overload|Adjunct Faculty,60253,130019,,89755,19595,0,0,109350,9104,8828,0,14311,32242,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Biology,Biology Faculty,,,Faculty Overload|Faculty Overload|Adjunct Faculty,48257,104133,,99813,9150,0,0,108963,9003,8730,0,12015,29747,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Math,Math Faculty,,,Faculty Overload|Faculty Overload|Special Projects,48257,104133,,88092,20862,0,0,108954,8989,8716,0,11979,29684,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Computer Information Systems,Computer Information Systems Faculty,,,Faculty Overload|Faculty Overload|Faculty Overload,48257,104133,,91472,17364,0,0,108835,8992,8720,0,12015,29726,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Computer Information Systems,Computer Information Systems Faculty,,,Faculty Overload|Upward Bound Instructor,48257,104133,,105813,2745,0,0,108558,8956,8685,0,12015,29655,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Counseling and Advising,Counselor,,,Adjunct Faculty|Adjunct Faculty,53710,115899,,108470,0,0,0,108470,8949,8678,0,14346,31973,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Speech,Speech Faculty,,,Faculty Overload|Adjunct Faculty|Upward Bound Instructor,48257,104133,,104304,3888,0,0,108192,8926,8655,0,12015,29596,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Allied Health,Psychiatric Technician Faculty,,,Faculty Overload,56164,121194,,77045,30553,0,0,107598,9900,8947,0,12015,30861,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC Administration,Director Title IV Projects,,,Adjunct Faculty,60969,120715,,106960,0,75,0,107035,8824,8557,0,14094,31475,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC Administration,Director of CAMP,,,,60969,120715,,106885,0,0,0,106885,8818,8551,,14094,31463,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,"WHCL-Hotel, Restaurant, Casino Management",Culinary Instructor,,,Faculty Overload|Upward Bound Instructor,60253,130019,,98793,7169,0,0,105962,8764,8498,0,14346,31608,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-English,English Faculty,,,,48257,104133,,105933,0,0,0,105933,8740,8475,0,12015,29229,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Counseling & Advising,Counselor,,,Adjunct Faculty,53710,115899,,104688,0,0,0,104688,8716,8452,0,14346,31515,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-English as Second Language,English as Second Language Faculty,,,Faculty Overload,48257,104133,,104133,196,0,0,104329,8607,8346,0,12015,28968,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Math,Math Faculty,,,,48257,104133,,104133,0,0,0,104133,8591,8331,0,11979,28900,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Counseling and Advising,Counselor,,,,53710,115899,,104078,0,0,0,104078,8586,8326,0,14346,31259,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD Administration,Director of Child Development Centers,,,Adjunct Faculty,79997,158388,,103536,0,0,0,103536,10843,7019,0,14094,31956,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Biology,Biology Faculty,,,Faculty Overload,48257,104133,,100944,2562,0,0,103506,8553,8293,0,12015,28860,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Computer Information Systems,Computer Information Systems Faculty,,,Faculty Overload|Faculty Overload,48257,104133,,97374,3569,0,0,100942,8328,8075,0,12015,28418,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Math,Math Faculty,,,Faculty Overload|Faculty Overload|Adjunct Faculty|Special Projects,48257,104133,,83913,16992,0,0,100905,8343,8090,0,12015,28447,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Chemistry,Chemistry Faculty,,,Adjunct Faculty|Faculty Overload|Special Projects,48257,104133,,86473,14256,0,0,100729,8323,8071,0,11979,28374,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD Administration,Associate Vice Chancellor,,,,92772,183682,,100096,0,0,0,100096,10828,7007,0,14094,31929,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Child Development,Early Childhood Education Faculty,,,Faculty Overload,48257,104133,,99144,220,0,0,99363,8211,7962,0,12015,28187,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD Management,Budget Services Supervisor,,,,56616,112096,,99253,0,0,0,99253,10737,6948,0,14094,31779,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Presidents Office,Administrative Assistant,,,,53888,106694,,99137,0,0,0,99137,10724,6940,0,14094,31758,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Library,Librarian,,,,60253,130019,,97532,0,0,0,97532,8046,7803,0,14301,30151,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC-Child Development,Early Childhood Education Faculty,,,Faculty Overload,48257,104133,,93388,3780,0,0,97168,8030,7786,0,12015,27830,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Speech,Speech Faculty,,,Faculty Overload|Faculty Overload,48257,104133,,93549,3528,0,0,97077,8009,7766,0,11979,27754,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCCD Administration,Director of Special Grants,,,Vocational Trainer,78046,154525,,96569,0,0,0,96569,9203,5956,0,14094,29254,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-History,History Faculty,,,Faculty Overload|Adjunct Faculty,48257,104133,,85007,10514,0,0,95521,7920,7680,0,12015,27615,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCL-Engineering,Engineering/Physics Faculty,,,Faculty Overload,54255,117076,,93326,2050,0,0,95376,10095,6533,0,14301,30929,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,
2011,Community College District,West Hills Community College District,WHCC Administration,Associate Dean of Student Learning,,,,79997,158388,,94922,0,0,0,94922,7831,7594,0,14094,29519,2%@55,https://westhillscollege.com/district/departments/human-resources/,,07/01/2014,Fresno,,,