﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,McKittrick Elementary,Teaching,Certificated,False,False,,54338,97368,,9736,0,0,0,9736,8032,,,22631,30663,STRS,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Administration,Superintendent/Principal,False,False,,,113825,,9485,0,0,0,9485,9026,,,22631,31657,STRS,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Teaching,Certificated,False,False,,54338,90961,,9096,0,0,0,9096,7504,,,22631,30135,STRS,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Teaching,Certificated,False,False,,54338,90961,,9096,0,0,0,9096,7504,,,22631,30135,STRS,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Administration,Maint. And Operations,False,False,,45277,71899,,5991,3000,0,0,8991,8659,,,22631,31290,PERS,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Teaching,Certificated,False,False,,54338,88116,,8811,0,0,0,8811,7285,,,22631,29916,STRS,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Teaching,Certificated,False,False,,54338,74742,,7474,0,0,0,7474,5253,,,22631,27884,STRS,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Maintance/Bus Driver,Classified,False,False,,37017,59753,,4979,2000,0,0,6979,6822,,,22631,29453,PERS,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Teaching,Certificated,False,False,,54338,66205,,6620,0,0,0,6620,4965,,,22631,27596,STRS,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Administration,Administrative Assistant,False,False,,44454,71190,,5932,0,0,0,5932,8572,,,22631,31203,PERS,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Instructional Aide,Classified,False,False,,19865,30715,,3071,0,0,0,3071,3506,,,22631,26137,PERS,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Instructional Aide,Classified,False,False,,19865,33055,,2754,0,0,0,2754,3773,,,22631,26404,PERS,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Board,Board Trustee,True,False,,,,,,,,,0,,,,22631,22631,,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Board,Board Trustee,True,False,,,,,,,,,0,,,,22631,22631,,,,10/27/2015,Kern,,,
2014,K-12 Education,McKittrick Elementary,Board,Board Trustee,True,False,,,,,,,,,0,,,,22631,22631,,,,10/27/2015,Kern,,,

