﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Suisun Resource Conservation District,Admin,"Executive Director, SRCD",,,,96518,96518,103037,,,,,103037,,10121,0,13185,23306,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Operations,Operations Manager,,,,57654,57654,44549,,,,,44549,,4276,0,26038,30314,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Operations,LJI Resident Caretaker,,,,37000,37000,38423,,,,,38423,,3880,0,13051,16931,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Operations,Biologist,,,,36133,36133,36625,,,,,36625,,3698,0,5340,9038,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Operations,Biologist,,,,35303,35303,36344,,,,,36344,,3670,0,13464,17134,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Operations,Biologist,,,,35303,35303,36278,,,,,36278,,3663,0,19523,23186,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Admin,Office Supervisor,,,,34944,34944,33734,,,,,33734,,3408,0,21452,24860,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Admin,Bookkeeper,,,,33022,33022,18714,,,,,18714,,1855,0,828,2683,2.0%  @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Operations,Education Coordinator,,,,52000,52000,5069,,,,,5069,,0,0,0,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,,,,20800,20800,3790,,,,,3790,,0,0,0,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,,,,20800,20800,330,,,,,330,,0,0,0,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Suisun Resource Conservation District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation

