﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Zayante Fire Protection District,Fire District,Fire Chief,False,False,,89504,89504,,103051,,,,103051,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Fire Captain,False,False,,72077,72077,,72077,,,,72077,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Firefighter,False,False,,55368,55368,,55368,,,,55368,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Fire Captain,False,False,,38424,38424,,38424,,,,38424,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Firefighter,False,False,,20272,20272,,20272,,,,20272,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Firefighter Volunteer,False,False,,,,,12882,,,,12882,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Training Officer,False,False,,,,,12380,,,,12380,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Battalion Chief Volunteer,False,False,,,,,7555,,,,7555,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Firefighter Volunteer,False,False,,,,,6871,,,,6871,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Board Clerk,False,False,,3978,3978,,3978,,,,3978,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Firefighter Volunteer,False,False,,,,,3139,,,,3139,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Firefighter Volunteer,False,False,,,,,3119,,,,3119,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Firefighter Volunteer,False,False,,,,,2754,,,,2754,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Fire Captain Volunteer,False,False,,,,,2467,,,,2467,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Fire Captain Volunteer,False,False,,,,,2424,,,,2424,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Firefighter Volunteer,False,False,,,,,944,,,,944,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Director,True,False,,,,,720,,,,720,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Firefighter Volunteer,False,False,,,,,686,,,,686,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Director,True,False,,,,,660,,,,660,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Firefighter Volunteer,False,False,,,,,648,,,,648,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Director,True,False,,,,,600,,,,600,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Director,True,False,,,,,600,,,,600,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Director,True,False,,,,,540,,,,540,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Firefighter Volunteer,False,False,,,,,308,,,,308,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection
2020,Special District,Zayante Fire Protection District,Fire District,Firefighter Volunteer,False,False,,,,,238,,,,238,,,,,0,,www.zayantefire.com ,,08/31/2021,Santa Cruz,Fire Protection,False,Fire Protection

