﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,General Manager,False,False,,172536,172536,,170111,,,,170111,14698,11827,0,21234,47759,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operations Manager,False,False,,107340,130464,,130043,,,,130043,11345,9132,0,20484,40961,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Finance Director,False,False,,100980,122784,,122390,,,,122390,10643,8567,0,17722,36932,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Collections,Collection System Supervisor,False,False,,85188,103524,,103196,,,4513,107709,9010,7140,0,15711,31861,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Treatment Supervisor,False,False,,83388,101352,,101179,,,,101179,8822,7101,0,13881,29804,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Office Manager,False,False,,71928,87432,,87163,,,,87163,7580,5989,0,22489,36058,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,59988,72936,,73178,5002,,6946,85126,6359,5118,0,17399,28876,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Lab Technician II,False,False,,68544,83292,,83035,,,,83035,7257,5841,0,11619,24717,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,59988,72936,,72429,2067,,6660,81156,6359,5118,0,8289,19766,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Engineering Tech,False,False,,63468,77136,,76900,,,,76900,6687,5382,0,12394,24463,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,59988,72936,,66389,453,,5187,72029,5803,4559,0,680,11042,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Collections,Collection System Lead Operator,False,False,,68544,83292,,67023,,,3472,70495,5871,4711,0,14738,25320,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Collections,Collection System Operator II,False,False,,54360,66072,,59887,497,,5965,66349,5232,4093,0,21456,30781,2% @ 55,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Collections,Collection System Operator I,False,False,,48540,59016,,54139,,,4926,59065,3455,0,0,11484,14939,PEPRA,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,6350,,,,6350,,,,896,896,,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,3300,,,,3300,,,,1591,1591,,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,2600,,,,2600,,,,2637,2637,,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,2350,,,,2350,,,,2500,2500,,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,2150,,,,2150,,,,2034,2034,,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator In Training,False,False,,48540,59016,,,,,,0,452,0,0,646,1098,PEPRA,www.carpsan.com,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary

