﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Alto Sanitary District (Marin),Sanitation,Manager,False,False,,,,,24500,,,,24500,,,,,0,,,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Alto Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,1625,1625,,,,,0,,,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Alto Sanitary District (Marin),Sanitation,Manager,False,False,,,,,1625,,,,1625,,,,,0,,,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Alto Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,1500,1500,,,,,0,,,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Alto Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,1400,1400,,,,,0,,,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Alto Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,1100,1100,,,,,0,,,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Alto Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,1000,1000,,,,,0,,,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Alto Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,100,100,,,,,0,,,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Alto Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,100,100,,,,,0,,,,09/14/2016,Marin,Solid Waste Enterprise,,Sanitary

