﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Peninsula Health Care District,Administration,Chief Executive Officer,False,False,,,,,262390,,,,262390,26278,,,28450,54728,2% @60,,,09/29/2020,San Mateo,Health Enterprise,False,Hospital and Healthcare
2019,Special District,Peninsula Health Care District,Administration,Chief Finance Officer,False,False,,,,,165615,,,,165615,9026,,,37008,46034,2% @60,,,09/29/2020,San Mateo,Health Enterprise,False,Hospital and Healthcare
2019,Special District,Peninsula Health Care District,Administration,Community Engagement Director,False,False,,,,,71737,,,,71737,5364,,,70,5434,2% @ 60,,,09/29/2020,San Mateo,Health Enterprise,False,Hospital and Healthcare
2019,Special District,Peninsula Health Care District,Administration,Business Operations Manager,False,False,,,,,40602,,,,40602,2951,,,22134,25085,2% @ 60,,,09/29/2020,San Mateo,Health Enterprise,False,Hospital and Healthcare
2019,Special District,Peninsula Health Care District,Administration,Executive Assistant,False,False,,,,,29974,,,,29974,2094,,,391,2485,2% @ 60,,,09/29/2020,San Mateo,Health Enterprise,False,Hospital and Healthcare
2019,Special District,Peninsula Health Care District,Board Member,Chair,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Health Enterprise,False,Hospital and Healthcare
2019,Special District,Peninsula Health Care District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Health Enterprise,False,Hospital and Healthcare
2019,Special District,Peninsula Health Care District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Health Enterprise,False,Hospital and Healthcare
2019,Special District,Peninsula Health Care District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Health Enterprise,False,Hospital and Healthcare
2019,Special District,Peninsula Health Care District,Board Member,Vice Chair-,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Health Enterprise,False,Hospital and Healthcare

