﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Colton,Fire-General,Fire Battalion Chief,,,Fire Chief,103848,126240,,225069,19530,2428,14380,261407,32533,0,0,16063,48596,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Captain,,,Firefighter Medic,82071,99749,,170621,53951,2913,3284,230769,24536,0,0,12215,36751,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,City Manager,City Manager,,,,206800,220000,,197251,0,22470,7500,227221,26647,0,0,21428,48075,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Power Line Technician,,,Service Crew Supervisor,69022,83897,,183888,12549,5307,600,202344,11894,0,0,14959,26853,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Captain,,,,82071,99749,,119664,53370,16716,10722,200472,30061,0,0,6129,36190,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Captain,,,,82071,99749,,118375,56590,10824,14022,199811,30923,0,0,6129,37052,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Captain,,,,82071,99749,,113752,54911,11235,11580,191478,30061,0,0,5271,35332,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Captain,,,,82071,99749,,113474,55234,4316,13999,187023,29362,0,0,5151,34513,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Chief,,,,159929,159929,,168159,0,0,16493,184652,42563,0,0,0,42563,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Sergeant,,,,82494,100266,,124421,18737,25018,6326,174502,31633,0,0,6885,38518,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Administration,Electric Utility Director,,,,160865,160865,,158608,4561,0,10890,174059,19159,0,0,0,19159,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Captain,,,,82071,99749,,100434,54353,10311,5775,170873,30266,0,0,17484,47750,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Public Works-Admin & Engineering,Public Works Director,,,,160865,160865,,155547,0,7734,1779,165060,20919,0,0,16925,37844,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Sub-Station Superintendent,,,,90468,109964,,123815,28966,10885,0,163666,14620,0,0,14959,29579,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Captain,,,Fire Battalion Chief,82071,99749,,136140,12526,5755,8994,163415,30759,0,0,5863,36622,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Lieutenant,,,,98984,120316,,131880,0,16196,14577,162653,37402,0,0,15973,53375,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Engineer,,,,68698,83504,,96479,48208,4531,12479,161697,25574,0,0,5271,30845,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Sergeant,,,,82494,100266,,107388,23800,25838,4547,161573,32866,0,0,16631,49497,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Captain,,,,82071,99749,,102874,54554,651,2976,161055,28202,0,0,13585,41787,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Finance-Administration,Management Services Director,,,,169332,169332,,154274,0,4640,1547,160461,20728,0,0,16925,37653,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Engineer,,,,68698,83504,,101227,51217,3040,2400,157884,23476,0,0,16236,39712,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Captain,,,,82071,99749,,117037,27112,5412,8271,157832,30835,0,0,15413,46248,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Engineer,,,,68698,83504,,92795,46899,3814,12271,155779,24809,0,0,6979,31788,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Battalion Chief,,,,103848,126240,,116626,22465,6291,10373,155755,33812,0,0,10288,44100,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Battalion Chief,,,,103848,126240,,115088,17903,12281,10482,155754,34888,0,0,14461,49349,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Lieutenant,,,,98984,120316,,120975,0,14808,18279,154062,39526,0,0,15679,55205,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Captain,,,,82071,99749,,118257,25843,0,8031,152131,29372,0,0,17937,47309,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Consumer Service Field Rep I,,,Consumer Service-Field Rep II,44002,53485,,131363,8151,2444,8817,150775,7694,0,0,6105,13799,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Engineer,,,,68698,83504,,96117,42247,2736,8490,149590,23569,0,0,6179,29748,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,90990,37579,7648,12386,148603,23301,0,0,1708,25009,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Sergeant,,,,82494,100266,,117752,9424,10605,10552,148333,30903,0,0,1328,32231,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Sergeant,,,,82494,100266,,121828,4544,6749,14204,147325,30958,0,0,0,30958,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Sergeant,,,,82494,100266,,121379,7849,9063,8931,147222,31740,0,0,6308,38048,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Firefighter Medic,,,,68280,82995,,93891,40737,0,10509,145137,23726,0,0,5271,28997,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Sergeant,,,,82494,100266,,104989,22790,15715,0,143494,30760,0,0,16631,47391,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Firefighter Medic,,,,68280,82995,,94414,40645,0,7223,142282,23094,0,0,6158,29252,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Engineer,,,,68698,83504,,86283,48322,3441,4070,142116,23929,0,0,15655,39584,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Engineer,,,,68698,83504,,85124,44784,5592,4070,139570,24839,0,0,15559,40398,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,104074,16083,4692,14648,139497,25124,0,0,0,25124,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-Safety,Fire Marshal,,,,103848,126240,,124708,0,7890,4936,137534,34238,0,0,11870,46108,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Engineer,,,,68698,83504,,97948,0,35372,4070,137390,25049,0,0,15413,40462,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Community Services-Administration,Community Services Director,,,,138960,138960,,126288,0,8885,1841,137014,17011,0,0,15764,32775,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,98946,16961,4370,14379,134656,24470,0,0,0,24470,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,103722,16102,2831,11880,134535,25030,0,0,0,25030,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Firefighter Medic,,,,68280,82995,,91485,28341,3449,11042,134317,25067,0,0,6398,31465,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,88731,21433,23622,0,133786,25872,0,0,16667,42539,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Firefighter Medic,,,,68280,82995,,84998,41189,4931,2460,133578,24231,0,0,15032,39263,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Human Resources,Human Resources Manager,,,,86172,104743,,114132,0,4241,14371,132744,13497,0,0,0,13497,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Stenographer,,,,33280,33280,,84103,46084,0,1500,131687,111,0,0,0,111,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Power Line Technician,,,,69022,83897,,108319,14499,8194,600,131612,11183,0,0,14923,26106,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Firefighter Medic,,,,68280,82995,,81223,41274,4560,4185,131242,23803,0,0,14832,38635,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Firefighter Medic,,,,68280,82995,,95037,33423,0,2759,131219,23026,0,0,16988,40014,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,104349,14661,7955,3518,130483,26654,0,0,16050,42704,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Development Services-Planning,Development Services Dir.,,,,140000,158208,,125587,0,1407,3133,130127,17138,0,0,16160,33298,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,103939,11927,3236,10172,129274,25192,0,0,1708,26900,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Finance-Info Services (Self Ins),Information Technology Coordinator.,,,,63715,77445,,99339,10394,8012,10753,128498,9979,0,0,1127,11106,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Sergeant,,,,82494,100266,,114170,2437,6749,5078,128434,29979,0,0,6802,36781,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Engineer,,,,68698,83504,,83878,36448,0,6953,127279,24696,0,0,15413,40109,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,95301,6185,12964,10764,125214,23203,0,0,2003,25206,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Public Works-Admin & Engineering,Engineering Manager,,,,79276,96360,,108311,0,6047,10812,125170,12417,0,0,1068,13485,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Fire-General,Fire Engineer,,,,68698,83504,,83360,31299,4818,4637,124114,25314,0,0,17773,43087,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Power Line Technician,,,,69022,83897,,99400,14775,6284,3444,123903,11087,0,0,11479,22566,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,104017,5851,5420,8409,123697,26354,0,0,6203,32557,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,103646,14853,2022,2657,123178,25502,0,0,16050,41552,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Power Line Technician,,,,69022,83897,,95114,16134,11549,0,122797,11290,0,0,14923,26213,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Power Line Technician,,,,69022,83897,,101552,14913,6120,0,122585,11104,0,0,14923,26027,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,97232,17411,1618,5677,121938,24089,0,0,6203,30292,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Line Crew Supervisor,,,,79378,96484,,113943,3687,4297,0,121927,12585,0,0,14923,27508,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Wastewater-General,Ld Wastewater Utilities Operator.,,,Wastewater Utility Manager,54078,65732,,106545,3817,7100,3362,120824,10053,0,0,13293,23346,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,104780,557,14966,0,120303,26568,0,0,16667,43235,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Sergeant,,,,82494,100266,,107118,0,9708,3299,120125,31309,0,0,15973,47282,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Wastewater-Admin,Water Utilities Manager,,,,86173,104743,,104888,0,1832,12794,119514,12105,0,0,0,12105,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,59451,4816,11984,42828,119079,23325,0,0,1836,25161,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,92706,17773,5463,2511,118453,22990,0,0,16925,39915,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Executive Assistant,,,Utilities Financial Analyst,45770,55634,,110572,0,0,7432,118004,8310,0,0,6295,14605,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,96501,12615,8740,0,117856,23189,0,0,16250,39439,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Trans/Dist. Superintendent,,,,86923,105655,,106173,7031,2353,0,115557,13876,0,0,12807,26683,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Consumer Service-Field Rep II,,,,48407,58839,,76385,7251,27536,3444,114616,7649,0,0,11479,19128,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Power Line Technician,,,,69022,83897,,92675,13947,7557,0,114179,11161,0,0,14959,26120,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,104459,2553,4280,2689,113981,21796,0,0,16737,38533,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Public Works-Parks,Production Supervisor,,,,56581,68775,,85866,7361,7683,12480,113390,9285,0,0,0,9285,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,93082,88,9732,10172,113074,22220,0,0,1708,23928,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,95088,7274,6893,2529,111784,23814,0,0,16925,40739,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,86835,6752,5463,11426,110476,19983,0,0,0,19983,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Line Crew Supervisor,,,,79378,96484,,100509,9131,0,0,109640,12699,0,0,14923,27622,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Line Crew Supervisor,,,,79378,96484,,98891,6421,2344,0,107656,12574,0,0,14923,27497,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,77175,12261,6227,11880,107543,26119,0,0,0,26119,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,71161,29334,5608,1200,107303,21522,0,0,15973,37495,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,87315,3023,4589,11880,106807,22214,0,0,0,22214,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,73472,19774,12746,0,105992,21714,0,0,16925,38639,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,89248,0,3292,11958,104498,21015,0,0,0,21015,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,87629,7775,1948,6397,103749,22333,0,0,6277,28610,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Finance-Purchasing,Purchasing & Cust Svc Manager,,,,84235,102388,,99240,0,2073,2073,103386,13181,0,0,12606,25787,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Public Works-Admin & Engineering,Associate Engineer,,,,74830,90956,,90272,0,3669,8419,102360,11279,0,0,6308,17587,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,87142,3019,11872,0,102033,25095,0,0,16925,42020,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,80359,13274,4370,3772,101775,21394,0,0,8108,29502,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Water Utility-General,Water Quality Specialist,,,,51228,62268,,74945,9780,8823,7880,101428,8551,0,0,6802,15353,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Water Utility-General,Water Utility Supervisor,,,,68841,83676,,87406,2721,6521,3772,100420,10878,0,0,8108,18986,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Community Services-Community,Recreation Services Manager,,,,72253,87824,,89403,0,1778,8367,99548,11317,0,0,6802,18119,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Meter Technician,,,,65313,79388,,89182,362,0,9912,99456,10361,0,0,5611,15972,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Human Resources,Human Resource Specialist,,,Risk Management Specialist,48444,58884,,94998,74,0,4258,99330,5771,0,0,4652,10423,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Utility Bus Systems Analyst,,,,60967,74106,,85519,0,1429,11951,98899,9495,0,0,0,9495,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Public Works-Street Maintenance,Production Supervisor,,,,56581,68775,,86030,7163,4377,0,97570,9546,0,0,15682,25228,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,City Manager,Project Manager II,,,,68714,83522,,88186,0,1691,7158,97035,10762,0,0,5969,16731,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Finance-Administration,Accounting Manager,,,,81048,98514,,79106,0,0,17894,97000,10122,0,0,0,10122,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Development Services-Planning,Senior Planner,,,,68822,83653,,78166,0,3044,15531,96741,9994,0,0,6418,16412,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Electric-Payroll,Environ & Conserv Supervisor,,,,70107,85216,,43089,0,47652,5485,96226,4989,0,0,1686,6675,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Officer,,,,62345,75747,,71696,1894,0,22574,96164,22663,0,0,6203,28866,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Cpl/Detective,,,,69216,84132,,91730,273,3883,0,95886,24327,0,0,12606,36933,.030 @ 50,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Wastewater-Admin,Utilities Inspector,,,,51175,62203,,75661,6093,6259,6816,94829,8354,0,0,6308,14662,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,
2012,City,Colton,Police,Police Dispatcher II,,,,44316,53867,,67579,10153,2983,13080,93795,7706,0,0,0,7706,.027 @ 55,https://www.ci.colton.ca.us/170/Human-Resources,52956,06/14/2016,San Bernardino,,,