﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Director,False,False,,,,,131220,,,,131220,,,22963,,22963,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Deputy Director,False,False,,,,,94751,,,,94751,,,16581,,16581,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Data Systems Analyst,False,False,,49023,61279,,91366,,,,91366,,,15989,,15989,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Response & Transport Coordinator,False,False,,49023,61279,,86848,,,,86848,,,15198,,15198,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Clerical,Financial Services Assistant,False,False,Executive Secretary,39257,49071,,77605,0,0,0,77605,0,0,13581,0,13581,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Clerical,Data Registrar,False,False,,39257,49071,,62754,,,,62754,,,10982,,10982,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Ems Field Liaison,False,False,,49023,61279,,62262,,,,62262,,,10896,,10896,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Quality Improvement Coordinator,False,False,,50240,90759,,40751,,,,40751,,,8150,,8150,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Clerical,Receptionist,False,False,,26897,33621,,38707,,,,38707,,,6774,,6774,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Trauma Coordinator,False,False,,72607,90759,,14713,,,,14713,,,2207,,2207,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Mountain Counties Emergency Medical Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

