﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,North Coast Unified Air Quality Management District,Administration,Air Pollution Control Officer,,,,141801,141801,141801,,,,,141801,,9372,6408,14918,30698,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Permitting,Permits and Planning Manager,,,,59529,92740,86488,,,,,86488,,5159,,17488,22647,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Compliance,Compliance and Enforcement Manager,,,,59529,92740,78673,,,,,78673,,4798,,6858,11656,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Administration,Deputy Air Pollution Control Officer,,,,59529,92740,73914,,,,,73914,,5174,,17771,22945,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Compliance,Inspector,,,,38499,76480,73677,,,,,73677,,4487,,17764,22251,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Compliance,Inspector,,,,38499,76480,66768,,,,,66768,,3996,,17713,21709,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Permitting,Permit Engineer,,,,38499,76480,55373,,,,,55373,,3374,,17124,20498,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Administration,Burn Permit Coordinator,,,,38499,76480,46447,,,,,46447,,3241,,18315,21556,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Administration,Special Projects Coordinator,,,,38499,76480,41145,,,,,41145,,2880,,7507,10387,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Air Monitoring,Air Pollution Specialist,,,,38499,76480,40039,,,,,40039,,2803,,7346,10149,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Administration,Assistant to the Air Pollution Control Officer and Clerk of the Board,,,,38499,76480,36618,,,,,36618,,2563,,16990,19553,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Air Monitoring,Air Pollution Specialist,,,,38499,76480,30757,,,,,30757,,2153,,17671,19824,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Administration,Controller,,,,38499,76480,27616,,,,,27616,,1933,,12416,14349,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Permitting,Air Pollution Specialist,,,,38499,76480,18577,,,,,18577,,1300,,2196,3496,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Administration,Assistant to the Air Pollution Control Officer and Clerk of the Board,,,,38499,76480,4545,,,,,4545,,318,,1352,1670,2%@55,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control
2010,Special District,North Coast Unified Air Quality Management District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,03/04/2015,Humboldt,Air Pollution Control,,Air Pollution Control

