﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Cameron Park Community Services District,Parks,Parks Superintendent,,,,49088,59675,,58311,,,,58311,,4177,,11295,15472,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Parks,Parks Supervisor,,,,43077,52395,,50811,,,,50811,,3668,,13081,16749,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Recreation Supervisor,,,,38854,46800,,44033,,,,44033,,3276,,16273,19549,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Administration,General Manager,,,,75000,90000,,41597,,,,41597,,2348,,9572,11920,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Administration,CC & R Enforcement Officer,,,,41392,49358,,39943,,,,39943,,1504,,,1504,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Parks,Parks Maintenance Foreman,,,,32760,39832,,32129,87,,,32216,,2408,,13081,15489,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Administration,Senior Accountant,,,,38875,47253,,30823,,,,30823,,980,,,980,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Parks,Parks Maintenance Foreman,,,,32760,39832,,26738,21,,,26759,,970,,5277,6247,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Administration,Office Assistant,,,,26000,31595,,24474,,,,24474,,1021,,11481,12502,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Administration,Interim General Manager,,,,75000,90000,,23600,,,,23600,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Recreation Coordinator,,,,31595,36968,,19795,,,,19795,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Fire,Prevention,,,,41600,41600,,19120,,,,19120,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Administration,General Manager,,,,75000,90000,,18594,,,,18594,,765,,1616,2381,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Administration,Senior Accountant,,,,38875,47253,,18437,,,,18437,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Pre-School Teacher,,,,22800,22800,,15718,,,,15718,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Parks,Seasonal Maintenance II,,,,20800,20800,,12080,,,,12080,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Administration,Account Clerk,,,,27706,33676,,9155,,,,9155,,310,,6451,6761,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Administration,Payroll,,,,37440,37440,,8375,,,,8375,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Parks,Maintenance Worker Ii,,,,26874,32594,,6826,,,,6826,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Administration,Seasonal Office Help,,,,21320,21320,,4663,8,,,4671,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Parks,Seasonal Maintenance II,,,,20800,20800,,4660,,,,4660,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,4524,,,,4524,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,18180,18180,,3894,,,,3894,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Kid Kamp,,,,29120,29120,,3857,,,,3857,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,2854,,,,2854,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,2808,,,,2808,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,,,,16640,16640,,2644,,,,2644,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,,,,16640,16640,,2532,,,,2532,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Administration,Office Clerk,,,,21320,21320,,2419,,,,2419,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,2411,,,,2411,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,2409,,,,2409,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,,,,16640,16640,,2408,,,,2408,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,2390,,,,2390,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,2098,,,,2098,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,2073,,,,2073,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1924,,,,1924,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,,,,16640,16640,,1924,,,,1924,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1913,,,,1913,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1837,,,,1837,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1808,,,,1808,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1789,,,,1789,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,,,,16640,16640,,1734,,,,1734,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1718,,,,1718,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1716,,,,1716,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Kid Kamp,,,,16640,16640,,1652,,,,1652,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Kid Kamp,,,,16640,16640,,1640,,,,1640,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Parks,Seasonal Maintenance II,,,,20800,20800,,1600,,,,1600,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1560,,,,1560,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1554,,,,1554,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1539,,,,1539,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1537,,,,1537,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1522,,,,1522,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1512,,,,1512,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1500,,,,1500,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Pre-School,,,,16640,16640,,1472,,,,1472,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1445,,,,1445,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1425,,,,1425,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,,,,16640,16640,,1425,,,,1425,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1420,,,,1420,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1304,,,,1304,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1289,,,,1289,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1226,,,,1226,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1201,,,,1201,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,,,,16640,16640,,1190,,,,1190,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,,,,16640,16640,,1066,,,,1066,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1042,,,,1042,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,1008,,,,1008,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,987,,,,987,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,907,,,,907,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,851,,,,851,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17472,17472,,743,,,,743,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,,,,17680,17680,,640,,,,640,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,,,,16640,16640,,624,,,,624,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,,,,16640,16640,,580,,,,580,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,,,,16640,16640,,558,,,,558,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,,,,16640,16640,,546,,,,546,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services