﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Cambria Community Services District,Administration,General Manager,False,False,,132297,160808,,159026,0,17508,5400,181934,44716,12595,10520,11212,79043,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Engineer,False,False,,107900,131153,,128215,0,3197,4200,135612,38426,8184,2600,14828,64038,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Fire Chief,False,False,,107900,131153,,126391,0,725,0,127116,43682,8836,2600,11212,66330,3% @50,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Captain,False,False,,73238,91152,,89944,14445,0,0,104389,34219,1754,,15018,50991,3% @50,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Captain,False,False,,73238,91152,,88068,12920,0,0,100988,35466,1818,,10990,48274,3% @50,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Administrative Services Officer,False,False,,95727,116357,,94540,0,4180,0,98720,28094,6015,2600,11212,47921,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Captain,False,False,,73238,91152,,76299,16369,0,0,92668,24085,6739,,5684,36508,3% @50,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Facilities & Resources,Facilities & Resources Supervisor,False,False,,67517,82067,,82067,0,6257,0,88324,24151,5102,2600,11212,43065,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Wastewater,Wastewater System Operator II,False,False,,52093,63319,,60999,18196,6892,0,86087,18835,3964,,5612,28411,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Wastewater,Wastewater System Supervisor,False,False,,55030,66890,,58666,16161,9410,0,84237,20431,4323,,14828,39582,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Water,Water System Supervisor,False,False,,67517,82067,,63369,11417,6311,0,81097,20177,4333,,11212,35722,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Engineer,False,False,,61758,74004,,65407,15318,0,0,80725,27439,1400,,15018,43857,3% @50,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Engineer,False,False,,61758,74004,,59162,16348,0,0,75510,19350,5388,,5684,30422,3% @50,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Engineer,False,False,,61758,74004,,62751,11308,0,0,74059,26354,1344,,14383,42081,3% @50,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Water,Water Treatment Operator II,False,False,,47147,57308,,53189,13681,0,0,66870,16272,3436,,14827,34535,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Administrative Technician III,False,False,,54484,66226,,65447,44,242,,65733,18445,3876,,14828,37149,3% @50,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Wastewater,Wastewater System Operator III,False,False,,53408,64918,,55895,8100,0,0,63995,3322,3318,,11503,18143,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Wastewater,Wastewater System Operator II,False,False,,52093,63319,,51601,9445,,,61046,2881,2877,,5613,11371,3% @61,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Water,Water Treatment Operator II,False,False,,47147,57308,,53477,5647,0,0,59124,13781,3794,,5613,23188,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Finance Manager,False,False,,95727,116357,,54617,0,1302,0,55919,8509,1389,700,2777,13375,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,District Clerk,False,False,,68877,83721,,51415,0,1971,,53386,3686,3139,1600,6951,15376,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Utilities Manager,False,False,,76583,93087,,50496,0,1200,0,51696,13019,3760,0,3349,20128,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Wastewater,Wastewater System Operator In Training,False,False,,43967,53442,,43937,1786,0,0,45723,12910,3546,,5613,22069,3% @50,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Facilities & Resources,Maintenance Tech,False,False,,39992,48611,,40434,643,0,0,41077,3296,2772,,8904,14972,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Administrative Technician II,False,False,,44853,54519,,29749,0,0,0,29749,1920,1920,,7560,11400,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Administrative Technician III,False,False,,54484,66226,,27188,0,0,0,27188,8113,1315,,2085,11513,2% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Administrative Technician II,False,False,,44853,54519,,23765,162,0,,23927,590,590,,484,1664,2% @62,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,20412,0,0,0,20412,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Administrative Technician I,False,False,,37669,45787,,19385,0,0,0,19385,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Administrative Technician II,False,False,,44853,54519,,18993,0,0,,18993,406,406,,0,812,2% @62,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Administrative Technician I,False,False,,37669,45787,,17299,0,0,0,17299,1081,1081,,0,2162,2% @62,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Administrative Technician I,False,False,,37669,45787,,13321,0,0,,13321,4014,642,,4286,8942,3% @60,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,12500,0,0,0,12500,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Finance Manager,False,False,,95727,116357,,11194,0,0,0,11194,873,751,300,82,2006,2% @62,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,9240,0,0,0,9240,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,9171,0,0,0,9171,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,8095,0,0,0,8095,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,6993,0,0,0,6993,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Director,False,False,,,,,0,0,0,5852,5852,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,5242,0,0,0,5242,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Director,False,False,,,,,0,0,0,5175,5175,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,4315,0,0,0,4315,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Director,False,False,,,,,0,0,0,4275,4275,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Director,False,False,,,,,0,0,0,4125,4125,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,3253,0,0,0,3253,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,3186,0,0,0,3186,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,2862,0,0,0,2862,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Administration,Director,False,False,,,,,0,0,0,2175,2175,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,1296,0,0,0,1296,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,900,0,0,0,900,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,480,0,0,0,480,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,60,0,0,0,60,0,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/02/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

