﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,93968,7519,7304,196184,18546,,,14299,32845,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,86230,80133,9607,1682,177652,18101,,,27122,45223,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Management,Battalion Chief,False,False,,86042,104593,,104593,25179,15423,21790,166985,20437,,,27122,47559,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Management,Battalion Chief,False,False,,86042,104593,,104593,40889,3976,14052,163510,21214,,,27122,48336,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain-Paramedic,False,False,,80503,97880,,97880,46763,8200,5960,158803,20728,,,14299,35027,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Management,Battalion Chief,False,False,,86042,104593,,104593,29106,13996,10536,158231,21825,,,27122,48947,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,59855,3058,6134,156440,17674,,,27122,44796,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Management,Deputy Chief,False,False,,107609,130799,,130799,,2704,22456,155959,25558,,,11968,37526,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,65584,,2940,155917,17077,,,27122,44199,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,53803,7798,6880,155874,18437,,,14299,32736,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,49122,6082,4409,147006,17077,,,27122,44199,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,53617,,4071,145081,17077,,,15486,32563,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Management,Battalion Chief,False,False,,86042,104593,,104593,16365,10845,12634,144437,21914,,,27122,49036,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,67425,64238,7695,4510,143868,14177,,,27122,41299,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,84924,41657,12500,2078,141159,17838,,,20918,38756,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,44188,6368,1637,139586,18321,,,27122,45443,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,36107,9852,4409,137761,18360,,,27122,45482,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,75742,52724,8430,,136896,14800,,,27122,41922,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,35733,7357,6400,136883,18514,,,15486,34000,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,36679,14935,5380,133998,15047,,,27122,42169,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,79190,45399,,4945,129534,15474,,,27122,42596,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,37883,6809,6859,128555,15047,,,15486,30533,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,86100,36566,5758,50,128474,17949,,,27122,45071,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Management,Fire Marshal,False,False,,99110,120469,,120469,,4413,2287,127169,7897,,,25784,33681,2% @ 62,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,67425,45641,8835,4532,126433,14084,,,27122,41206,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,27476,6568,4409,125846,18360,,,27122,45482,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,64383,57100,3197,,124680,12581,,,27122,39703,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,22920,9552,1637,121502,18321,,,27122,45443,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,73644,46990,,,120634,14390,,,11197,25587,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,32952,5820,4456,120232,15047,,,11314,26361,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer-Paramedic,False,False,,70907,86245,,86245,24812,6637,1922,119616,16852,,,27122,43974,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,20275,6842,4409,118919,18128,,,30177,48305,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,67156,47174,2669,,116999,8221,,,27122,35343,2.7% @ 57,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,70143,40011,5573,,115727,8475,,,27122,35597,2.7% @ 57,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,32440,4267,2010,115721,15047,,,27122,42169,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,17133,3134,7182,114842,17077,,,27122,44199,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,15225,9607,2151,114376,18137,,,27122,45259,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,29480,5203,2281,113968,15047,,,27122,42169,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,71959,41558,,,113517,8694,,,20918,29612,2.7% @ 57,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,75516,21710,9238,6610,113074,16055,,,11968,28023,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,28315,5546,657,111522,16130,,,27122,43252,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,25361,4042,4456,110863,15047,,,27122,42169,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain-40 Hour,False,False,,77460,94156,,94156,988,10863,4533,110540,18398,,,27122,45520,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,10741,7906,4409,110449,18324,,,27122,45446,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,30609,,2124,109737,15047,,,27122,42169,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,25998,4163,2122,109287,15047,,,27122,42169,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,67425,27691,9011,5025,109152,13175,,,14299,27474,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,67425,35345,,6031,108801,13175,,,15486,28661,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer-Paramedic,False,False,,70907,86245,,86245,11463,9489,615,107812,18032,,,27122,45154,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,22771,5620,1879,107274,15047,,,11314,26361,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,12101,2830,1637,103961,17077,,,27122,44199,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,67425,29699,4930,1726,103780,14138,,,11314,25452,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,14778,7417,3498,102697,16299,,,15486,31785,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,12218,8730,4456,102408,15047,,,27122,42169,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,86372,15210,,816,102398,16877,,,20918,37795,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,87393,2867,4405,7115,101780,17937,,,27122,45059,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,8135,9856,4764,99759,16331,,,14299,30630,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,67425,24197,5056,1870,98548,13175,,,27122,40297,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,75516,19477,,3436,98429,9124,,,11314,20438,2.7% @ 57,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,11640,6055,2757,97456,16230,,,27122,43352,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,66523,23671,,,90194,12999,,,27122,40121,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,4426,3233,4456,89119,15573,,,30177,45750,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,4362,5672,1683,88721,16155,,,12489,28644,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,5467,,3429,85900,15047,,,27122,42169,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,67425,13524,,4083,85032,13175,,,27122,40297,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,73491,3157,5620,2760,85028,15458,,,27122,42580,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,4461,,3216,84681,15047,,,14299,29346,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,2100,2498,1683,83285,15047,,,11314,26361,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,77004,3823,,2300,83127,15047,,,27122,42169,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,72933,8138,,,81071,8812,,,31341,40153,2.7% @ 57,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,62535,13577,,,76112,7555,,,11314,18869,2.7% @ 57,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,43304,6429,,24475,74208,8462,,,14299,22761,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,31962,13285,5546,23004,73797,7329,,,20918,28247,3% @ 50,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Administration,Administrative Assistant III,False,False,,48152,58552,,58552,373,3432,11379,73736,6812,,,18039,24851,2.7% @ 55,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Administration,Administrative Assistant III,False,False,,48152,58552,,58552,579,1298,6397,66826,6812,,,19580,26392,2.7% @ 55,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Administration,Finance Specialist,False,False,,44470,54059,,54059,,,,54059,3544,,,12961,16505,2% @ 62,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Administration,Administrative Assistant II,False,False,,31699,38522,,27537,,,,27537,1805,,,12961,14766,2% @ 62,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Administration,Part Time,False,False,,,,,25357,,,,25357,0,,,,0,na,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Administration,Part Time,False,False,,,,,15172,,,,15172,0,,,,0,na,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Administration,Part Time,False,False,,,,,12784,,,,12784,0,,,,0,na,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Board Member,Board Member,False,False,,,,,2400,,,,2400,,,,,0,,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Board Member,Board Member,False,False,,,,,2400,,,,2400,,,,,0,,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Board Member,Board Member,False,False,,,,,2200,,,,2200,,,,,0,,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Stanislaus Consolidated Fire Protection District,Board Member,Board Member,False,False,,,,,1500,,,,1500,,,,,0,,www.scfpd.us,,08/27/2019,Stanislaus,Fire Protection|Other Enterprise,False,Fire Protection

