﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Reclamation District No. 2068,Reclamation District No. 2068,General Manager,False,False,,,,,139612,,,,139612,,,15480,8957,24437,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,60252,,,,60252,,,6696,7387,14083,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Operations Manager,False,False,,,,,59176,,,,59176,,,7098,7387,14485,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,50285,,,,50285,,,5841,8957,14798,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Bookkeeper,False,False,,,,,49068,,,,49068,,,5852,,5852,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Mechanic,False,False,,,,,48892,,,,48892,,,5841,7387,13228,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,41409,,,,41409,,,4758,7387,12145,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,31732,,,,31732,,,,7387,7387,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Operations Manager,False,False,,,,,17291,,,,17291,,,,,0,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2068,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,07/06/2016,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation

