﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,North Highlands Recreation and Park District,Administration,Administrator,False,False,,95075,98859,,97700,,,,97700,,,7816,10942,18758,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Maintenance,Park Superintendent,False,False,,67344,70020,,68641,,,,68641,,,5491,10354,15845,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Recreation Superintendent,False,False,,58236,63552,,60813,,,,60813,,,4865,5869,10734,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Maintenance,Park Supervisor,False,False,,53556,55680,,54586,,,,54586,,,4367,10354,14721,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Administration,Office Manager,False,False,,47544,49428,,48458,,,,48458,,,3877,9945,13822,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Recreation Supervisor,False,False,,37501,49813,,46687,,,,46687,,,3736,5251,8987,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Maintenance,Park Foreman,False,False,,40812,42420,,41592,,,,41592,,,3327,10681,14008,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Worker,False,False,,37272,38748,,37988,,,,37988,,,3039,12939,15978,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Administration,Office Assistant/Receptionist,False,False,,30744,35184,,32416,,,,32416,,,2594,8766,11360,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Worker,False,False,,30744,33528,,32093,,,,32093,,,2568,7046,9614,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Worker,False,False,,30744,33528,,32093,,,,32093,,,2568,5862,8430,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Worker,False,False,,30744,33528,,32093,,,,32093,,,2568,5723,8291,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Gym Monitor Rec Leader,False,False,Rec In Park|Special Event Halloween|Special Event X-Mass|Park Monitor|Adult Bball Scorekeeper|Summer Camp Aide|Raccoon Club Ases Site Supervisor,8250,8400,,17203,0,0,0,17203,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Maintenance,Building Monitor,False,False,,18876,22464,,14585,,,,14585,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Maintenance,Building Monitor,False,False,Seasonal Mt. Worker|Park Monitor,18876,22464,,13955,0,0,0,13955,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Pw Football Instructor,False,False,4th-6th Bball Rec Aide|Special Event Halloween|Special Event X-Mass|Special Event Easter|Rec In Park|Summer Camp Aide|Raccoon Club Ases Leader|Raccoon Leader|Gym Monitor Rec Leader,,,,11180,0,0,0,11180,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Leader,False,False,Adult Bball Scorekeeper|Summer Camp Site Supervisor|Raccoon Club Ases Site Supervisor|Mow Site Supervisor,,8712,,8935,0,0,0,8935,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Summer Camp Aide,False,False,Rec In Park|Raccoon Club Ases Leader|Special Event Easter,2640,2970,,8429,0,0,0,8429,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Pw Bball Instructor,False,False,2nd-3rd Bball Rec Aide|4th-6th Bball Rec Aide|7th-8th Bball Rec Aide|Raccoon Club Ases Leader|Swim Team Head Coach|Adult Bball Scorekeeper,120,126,,7751,0,0,0,7751,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Pw Bball Instructor,False,False,2nd-3rd Bball Rec Aide|4th-6th Bball Rec Aide|7th-8th Bball Rec Aide|7th-8th Bball Referee|4th-6th Bball Referee|T.R.U.S.D. Volleyball Ref|Gym Monitor Rec Leader|Adult Bball Scorekeeper|Raccoon Leader|Raccoon Club Ases Leader|Special Event Halloween|Summer Camp Aide|Rec In Park,120,126,,6227,0,0,0,6227,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Special Event Easter,False,False,Raccoon Club Ases Leader|Raccoon Leader|Summer Camp Aide|Adult Bball Scorekeeper,,,,6110,0,0,0,6110,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Special Event Halloween,False,False,Special Event X-Mass|Special Event Easter|Summer Camp Aide|Raccoon Club Ases Leader|Raccoon Leader,,,,6042,0,0,0,6042,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Leader,False,False,Gym Monitor Leader|T.R.U.S.D. Bball Rec Leader|Adult Bball Scorekeeper|Pw Bball Rec Instructor|2nd-3rd Bball Rec Aide|4th-6th Bball Rec Aide|7th-8th Bball Rec Aide|Swim Team Lifeguard|Park Monitor,9108,9936,,5733,0,0,0,5733,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Special Event Easter,False,False,Raccoon Club Ases Leader|Gym Monitor Rec Leader|Swim Team Lifeguard,,,,5224,0,0,0,5224,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Pw Bball Instructor,False,False,4th-6th Bball Rec Aide|7th-8th Bball Rec Aide|Swim Team Lifeguard|Gym Monitor Rec Leader|Raccoon Club Ases Leader|Raccoon Leader|T.R.U.S.D. Soccer Ref.|T.R.U.S.D. Bball Rec Leader|Special Event Easter|Summer Camp Aide|Park Monitor,120,126,,5207,0,0,0,5207,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Special Event Halloween,False,False,Special Event X-Mass|Special Event Easter|Adult Bball Scorekeeper|Summer Camp Aide|Park Monitor|Raccoon Leader|Raccoon Club Ases Leader|Gym Monitor Rec Leader,,,,5057,0,0,0,5057,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Cheer Instructor,False,False,T.R.U.S.D. Bball Rec Leader|T.R.U.S.D. Volleyball Ref|Rec In Park|Adult Bball Scorekeeper|Gym Monitor Rec Leader|Pw Bball Rec Instructor|2nd-3rd Bball Rec Aide|4th-6th Bball Rec Aide|7th-8th Bball Rec Aide,240,576,,4530,0,0,0,4530,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Special Event Halloween,False,False,Special Event X-Mass|Raccoon Leader|Summer Camp Aide|Swim Team Lifeguard,,,,4330,0,0,0,4330,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Harvestime Club Instructor,False,False,,,4500,,4100,,,,4100,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Special Event Easter,False,False,Gym Monitor Rec Leader|Raccoon Club Ases Leader|Summer Camp Aide,,,,2893,0,0,0,2893,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,4th-6th Bball Referee,False,False,7th-8th Bball Referee|T.R.U.S.D. Bball Ref.,,252,,2803,0,0,0,2803,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Pw Bball Instructor,False,False,2nd-3rd Bball Rec Aide|4th-6th Bball Rec Aide|7th-8th Bball Rec Aide|2nd-3rd Bball Referee|Youth Volleyball Instructor|Gym Monitor Rec Leader|Adult Bball Scorekeeper|Pw Sports Camp Instructor|Raccoon Club Ases Leader,120,126,,2800,0,0,0,2800,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Art Instructor,False,False,,,3500,,2531,,,,2531,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,2nd-3rd Bball Referee,False,False,4th-6th Bball Referee|7th-8th Bball Referee|T.R.U.S.D. Bball Ref.|Adult Bball Ref,168,252,,2459,0,0,0,2459,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Leader,False,False,Special Event Halloween|Special Event X-Mass|Pw Football Instructor,,8712,,2423,0,0,0,2423,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,2nd-3rd Bball Referee,False,False,4th-6th Bball Referee|7th-8th Bball Referee|T.R.U.S.D. Bball Ref.|Adult Bball Ref,168,252,,2281,0,0,0,2281,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Leader,False,False,,,8712,,1713,,,,1713,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Pw Sports Camp Instructor,False,False,Youth Volleyball Instructor|Summer Camp Aide,,108,,1664,0,0,0,1664,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,8500,,1600,,,,1600,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Adult Volleyball,False,False,Adult Church Volleyball|T.R.U.S.D. Volleyball Ref,960,1300,,1578,0,0,0,1578,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Leader,False,False,,,8712,,1555,,,,1555,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Zumba Instructor,False,False,,,1800,,1500,,,,1500,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,8500,,1450,,,,1450,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Special Event Easter,False,False,2nd-3rd Bball Rec Aide|4th-6th Bball Rec Aide|7th-8th Bball Rec Aide|Adult Bball Scorekeeper|T.R.U.S.D. Bball Rec Leader|Gym Monitor Rec Leader,,,,1450,0,0,0,1450,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,8500,,1300,,,,1300,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Special Event Halloween,False,False,Special Event X-Mass|Raccoon Club Leader|Raccoon Club Ases Leader,,,,1171,0,0,0,1171,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Adult Bball Ref,False,False,,2268,3780,,1098,,,,1098,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Leader,False,False,Raccoon Leader,,8712,,1048,0,0,0,1048,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,8500,,1000,,,,1000,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,8500,,950,,,,950,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Special Event Halloween,False,False,Raccoon Leader,,,,899,0,0,0,899,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,2nd-3rd Bball Referee,False,False,4th-6th Bball Referee|7th-8th Bball Referee|T.R.U.S.D. Bball Ref.|T.R.U.S.D. Volleyball Ref|Adult Bball Ref,168,252,,785,0,0,0,785,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Adult Bball Ref,False,False,,2268,3780,,774,,,,774,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,2nd-3rd Bball Rec Coordinator,False,False,4th-6th Bball Rec Coordinator|7th-8th Bball Rec Coordinator,,216,,762,0,0,0,762,0,0,0,0,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Adult Bball Ref,False,False,,2268,3780,,618,,,,618,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,T.R.U.S.D. Soccer Ref.,False,False,,704,748,,568,,,,568,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,T.R.U.S.D. Soccer Ref.,False,False,,704,748,,459,,,,459,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Adult Bball Ref,False,False,,2268,3780,,324,,,,324,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Gym Monitor Rec Leader,False,False,,8250,8400,,155,,,,155,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,Adult Bball Ref,False,False,,2268,3780,,108,,,,108,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2016,Special District,North Highlands Recreation and Park District,Recreation,T.R.U.S.D. Soccer Ref.,False,False,,704,748,,64,,,,64,,,,,0,,nhrpd.org,,09/19/2017,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park

