﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Pico Water District,Administration,General Manager,False,False,,153168,153168,,154841,,4897,4800,164538,18675,11018,,24647,54340,2%@55,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Operations,Field Superintendent,False,False,,89149,108368,,108645,28011,6251,420,143327,13270,7795,,19869,40934,2%@55,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Operations,Water Maintenance Lead,False,False,,65978,80205,,90820,6624,3587,5858,106889,9841,5751,,22387,37979,2%@55,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Operations,Production Supervisor,False,False,,79477,96595,,93274,801,5572,908,100555,11837,6941,,23750,42528,2%@55,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Administration,Office Manager,False,False,,76877,93454,,81271,10712,2717,,94700,10078,5893,,17774,33745,2%@55,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Operations,Water Maintenance I,False,False,,47507,57741,,57261,4341,13736,3678,79016,4237,,,8654,12891,2%@62,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Operations,Water Maintenance II,False,False,,54330,66040,,58046,4633,3197,3758,69634,7364,4274,,24912,36550,2%@55,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Administration,Billing Clerk,False,False,,48152,58510,,57502,,961,,58463,7134,4137,,19869,31140,2%@55,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Operations,Water Maintenance I,False,False,,47507,57741,,44702,4368,,3357,52427,3928,,,22387,26315,2%@62,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Administration,Customer Service Rep,False,False,,46946,57054,,11999,,11902,,23901,966,,,3324,4290,2%@62,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Governing Body,Director,True,False,,,,,11400,,,,11400,,,,279,279,,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Governing Body,Director,True,False,,,,,11100,,,,11100,,,,2743,2743,,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Administration,Customer Service Rep,False,False,,46946,57054,,10730,9,,,10739,876,,,2094,2970,2%@62,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Governing Body,Director,True,False,,,,,4950,,,,4950,,,,279,279,,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Governing Body,Director,True,False,,,,,3750,,,,3750,,,,279,279,,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Governing Body,Director,True,False,,,,,3450,,,,3450,,,,279,279,,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water
2021,Special District,Pico Water District,Operations,Water Maintenance I  (Temp),False,False,,47507,57741,,1703,252,,,1955,,,,,0,,picowaterdistrict.net,,08/30/2022,Los Angeles,Water Enterprise,False,County Water

