﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Da Vinci Design,Da Vinci design,Principal,False,False,Teacher|Teacher,94488,123237,,100526,0,0,0,100526,9723,0,0,6214,15937,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Director Of Dv Extension,False,False,Teacher|Teacher On Special Assign,94488,123237,,91889,0,0,0,91889,8888,0,0,6632,15520,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Dir Of External Relations,False,False,,76966,94860,,89300,0,0,0,89300,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Assistant Principal,False,False,Teacher,81068,105775,,81167,0,0,0,81167,7851,0,0,6433,14284,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Facilities Director,False,False,,66456,81732,,78311,0,1800,0,80111,0,0,0,7250,7250,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Counselor,False,False,Counselor,46905,88655,,77390,0,436,0,77826,7459,0,0,6418,13877,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Ceo,False,False,,,,,72229,0,0,0,72229,7750,0,0,5392,13142,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Summer School Teacher|Teacher - Extra Period|Title I Stipend-Cred Reco,44255,84005,,66988,3700,436,0,71124,6814,0,0,6509,13323,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period|Teacher - Extra Period,44255,84005,,63527,2700,436,0,66663,6386,0,0,6988,13374,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Title I Stipend-Cred Reco,44255,84005,,54158,9950,436,0,64544,6169,0,0,6174,12343,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period|Teacher - Extra Period|Title I Stipend-Cred Reco,44255,84005,,60509,3400,436,0,64345,6148,0,0,6480,12628,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Counselor,False,False,Counselor|Counselor,46905,88655,,61631,0,436,0,62067,5954,0,0,6194,12148,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Counselor,False,False,,46905,88655,,59382,0,436,0,59818,5775,0,0,0,5775,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period,44255,84005,,58976,750,0,0,59726,5726,0,0,6843,12569,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period,44255,84005,,56116,2700,436,0,59252,5671,0,0,6232,11903,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period|Teacher - Extra Period,44255,84005,,53648,4600,436,0,58684,5651,0,0,4493,10144,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Programs Coordinator/Buyer,False,False,,56006,68881,,58600,0,0,0,58600,0,0,0,6354,6354,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period|Title I Stipend-Cred Reco,44255,84005,,54445,2700,0,0,57145,5461,0,0,6423,11884,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Data Analyst,False,False,,53535,65841,,57091,0,0,0,57091,0,0,0,6202,6202,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period,44255,84005,,54350,1650,436,0,56436,5416,0,0,6144,11560,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Summer School Teacher|Teacher - Extra Period,44255,84005,,52800,2000,0,0,54800,5278,0,0,6509,11787,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Business Manager,False,False,,58650,76500,,54560,0,0,0,54560,0,0,0,5396,5396,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,,44255,84005,,53903,0,436,0,54339,5213,0,0,6194,11407,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Summer School Teacher|Title I Stipend-Cred Reco,44255,84005,,52501,750,436,0,53687,5174,0,0,2055,7229,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period|Title I Stipend-Cred Reco,44255,84005,,51859,750,436,0,53045,5098,0,0,6202,11300,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Summer School Teacher|Teacher - Extra Period,44255,84005,,49430,2700,0,0,52130,5049,0,0,6373,11422,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period|Teacher - Extra Period,44255,84005,,47463,4200,0,0,51663,4959,0,0,6423,11382,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Summer School Teacher|Teacher - Extra Period,44255,84005,,51194,0,436,0,51630,4988,0,0,6541,11529,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,School Secretary,False,False,,46665,57401,,51265,0,0,0,51265,0,0,0,6511,6511,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Office Manager,False,False,,46665,57401,,51265,0,0,0,51265,0,0,0,6354,6354,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period,44255,84005,,50036,0,436,0,50472,4827,0,0,6509,11336,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period,44255,84005,,49895,250,0,0,50145,4804,0,0,7185,11989,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,,44255,84005,,49410,0,0,0,49410,4839,0,0,5675,10514,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,,44255,84005,,47645,0,436,0,48081,4615,0,0,6423,11038,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,,44255,84005,,47398,0,436,0,47834,4586,0,0,6423,11009,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Chief Financial Officer,False,False,,,,,47390,0,0,0,47390,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,,44255,84005,,46634,0,436,0,47070,4518,0,0,6475,10993,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period,44255,84005,,46050,0,0,0,46050,4089,0,0,4661,8750,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Summer School Teacher|Teacher - Extra Period,44255,84005,,43309,2000,0,0,45309,4023,0,0,4215,8238,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Real Word Learning Coordinator,False,False,,37696,51916,,42073,0,0,0,42073,0,0,0,4050,4050,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period|Teacher - Extra Period,44255,84005,,40910,0,0,0,40910,3687,0,0,4463,8150,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Custodian,False,False,,35471,43624,,36880,0,0,0,36880,0,0,0,6354,6354,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Data/Accountability Coordinator,False,False,,,,,36125,0,0,0,36125,3876,0,0,2400,6276,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Title I Stipend-Cred Reco,44255,84005,,35595,0,0,0,35595,3161,0,0,0,3161,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,It Technician,False,False,,,,,33848,0,0,0,33848,0,0,0,6438,6438,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period,44255,84005,,31086,1250,0,0,32336,2871,0,0,4493,7364,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,It Support Person,False,False,,,,,30510,0,0,0,30510,0,0,0,2716,2716,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,,44255,84005,,28795,0,0,0,28795,2557,0,0,4463,7020,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,,44255,84005,,26568,0,0,0,26568,2359,0,0,4463,6822,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Executive Assistant,False,False,,48000,59034,,26418,0,0,0,26418,0,0,0,3826,3826,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Operations Support,False,False,,40800,50179,,25173,0,0,0,25173,0,0,0,2592,2592,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Office Manager,False,False,Clerk,46665,57401,,23465,0,0,0,23465,0,0,0,3851,3851,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Substitute Teacher,44255,84005,,23438,0,0,0,23438,2356,0,0,0,2356,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Office Manager,False,False,Academic Coach,46665,57401,,22557,0,0,0,22557,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Teacher - Extra Period,44255,84005,,21296,900,0,0,22196,2382,0,0,1917,4299,2 @ 60,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,,44255,84005,,19755,0,436,0,20191,2167,0,0,1909,4076,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Enrollment Coordinator,False,False,,46665,57401,,20000,0,0,0,20000,0,0,0,2612,2612,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,Academic Coach|Academic Coach|Substitute Teacher,44255,84005,,18466,400,0,0,18866,863,0,0,2639,3502,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,,44255,84005,,18213,0,436,0,18649,2001,0,0,1959,3960,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Custodian,False,False,,,,,18537,0,0,0,18537,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,,44255,84005,,17839,0,436,0,18275,1961,0,0,1979,3940,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,,44255,84005,,17091,0,0,0,17091,1834,0,0,2055,3889,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Custodian,False,False,,,,,16527,0,0,0,16527,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Teacher,False,False,,44255,84005,,16093,0,0,0,16093,1727,0,0,1979,3706,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,14448,0,0,0,14448,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,13836,0,0,0,13836,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Operations Support,False,False,,35471,43624,,9861,0,0,0,9861,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,Academic Coach,,,,8553,0,0,0,8553,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Substitute Teacher,False,False,,,,,7475,0,0,0,7475,732,0,0,0,732,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,6509,0,0,0,6509,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,5940,0,0,0,5940,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,It Support Person,False,False,,,,,5640,0,0,0,5640,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Clerk,False,False,,,,,4862,0,0,0,4862,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,3075,0,0,0,3075,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Clerk,False,False,,,,,2274,0,0,0,2274,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Substitute Teacher,False,False,,,,,2080,0,0,0,2080,223,0,0,0,223,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,Academic Coach|Substitute Teacher,,,,1324,0,0,0,1324,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,1305,0,0,0,1305,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Student Success Coach,False,False,,,,,1035,0,0,0,1035,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,938,0,0,0,938,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,895,0,0,0,895,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,870,0,0,0,870,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Substitute Teacher,False,False,,,,,715,0,0,0,715,63,0,0,0,63,2 @ 62,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,405,0,0,0,405,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,405,0,0,0,405,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,405,0,0,0,405,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Academic Coach,False,False,,,,,405,0,0,0,405,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Da Vinci design,Crossing Guard,False,False,,,,,369,0,0,0,369,0,0,0,0,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Da Vinci Design,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,11/17/2016,Los Angeles,,,

