﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Alpine Springs County Water District,Administration,General Manager,False,False,,209602,286832,,108066,,125,15626,123817,8202,,,,8202,Too Many Formula to List,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Alpine Springs County Water District,Operations,Operations & Maintenance Supervisor,False,False,,59748,81734,,78171,5073,,8240,91484,5933,,,17712,23645,Too Many Formula to List,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Alpine Springs County Water District,Operations,Maintenance Man,False,False,,47913,65562,,54212,2591,,7220,64023,4115,,,17712,21827,Too Many Formula to List,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Alpine Springs County Water District,Administration,Office Manager,False,False,,51199,70067,,53879,,,,53879,4089,,,12083,16172,Too Many Formula to List,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Alpine Springs County Water District,Operations,Seasonal,False,False,,,,,20959,90,,,21049,,,,,0,,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Alpine Springs County Water District,Operations,Seasonal,False,False,,,,,55,3769,,6120,9944,,,,,0,,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Alpine Springs County Water District,Operations,Seasonal,False,False,,,,,177,2587,,5420,8184,,,,,0,,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Alpine Springs County Water District,Operations,Seasonal,False,False,,,,,323,1935,,4740,6998,,,,,0,,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Alpine Springs County Water District,Board of Directors,President,True,False,,,,,2100,,,,2100,,,,,0,,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Alpine Springs County Water District,Board of Directors,Director,True,False,,,,,1825,,,,1825,,,,,0,,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Alpine Springs County Water District,Board of Directors,Director,True,False,,,,,1650,,,,1650,,,,,0,,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Alpine Springs County Water District,Board of Directors,Vice President,True,False,,,,,1650,,,,1650,,,,,0,,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Alpine Springs County Water District,Board of Directors,Director,True,False,,,,,1550,,,,1550,,,,,0,,https://www.alpinesprings.org/home,,08/30/2022,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water

