﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Friant Power Authority,Operations,Chief Operator,False,False,,119325,151493,,119325,32168,,,151493,,,16669,28264,44933,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Operations,Operator,False,False,,84586,94258,,84586,9672,,,94258,,,,28264,28264,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Operations,Operator,False,False,,82940,92521,,82940,9581,,,92521,,,4030,28264,32294,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Operations,Operator,False,False,,84555,91870,,84555,7316,,,91871,,,8475,10706,19181,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Management,General Manager,False,False,Board Secretary,75109,75109,,75109,0,0,0,75109,0,0,3755,0,3755,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Administration,Treasurer,False,False,,29363,29363,,29363,,,,29363,,,,,0,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,600,,,,600,,,,,0,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,450,,,,450,,,,,0,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,300,,,,300,,,,,0,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,300,,,,300,,,,,0,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,300,,,,300,,,,,0,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,300,,,,300,,,,,0,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,225,,,,225,,,,,0,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Board Of Directors,Board Member (Ret.),False,False,,75,900,,150,,,,150,,,,,0,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Power Authority,Board Of Directors,Board Member (Ret.),False,False,,75,900,,75,,,,75,,,,,0,,,,08/29/2023,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)

