﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Winters Cemetery District,Administration,District Manager,False,False,,65884,75296,,63865,,,6000,69865,7402,,,1066,8468,2.5%@55,www.winterscemetery.org,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Winters Cemetery District,Maintenance,Grounds Foreman,False,False,,51605,54704,,53035,,,3600,56635,3994,,,1066,5060,2%@62,www.winterscemetery.org,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Winters Cemetery District,Maintenance,Groundsman,False,False,,39936,42432,,41088,306,,3600,44994,3094,,,1066,4160,2%@62,www.winterscemetery.org,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Winters Cemetery District,Governing,Chair,False,False,,,600,,600,,,,600,,,,,0,,www.winterscemetery.org,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Winters Cemetery District,Governing,Vice-Chair,False,False,,,600,,560,,,,560,,,,,0,,www.winterscemetery.org,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Winters Cemetery District,Governing,Trustee,False,False,,,600,,520,,,,520,,,,,0,,www.winterscemetery.org,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Winters Cemetery District,Governing,Trustee,False,False,,,600,,520,,,,520,,,,,0,,www.winterscemetery.org,,08/29/2023,Yolo,Cemetery,False,Cemetery
2022,Special District,Winters Cemetery District,Governing,Trustee,False,False,,,600,,480,,,,480,,,,,0,,www.winterscemetery.org,,08/29/2023,Yolo,Cemetery,False,Cemetery

