﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Executive Director,False,False,,51755,51755,,54255,,,,54255,,,2500,,2500,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Teacher #3,False,False,,25690,25690,,25690,,,,25690,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Teacher #4,False,False,,20297,20297,,20297,,,,20297,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Teacher #1,False,False,,19363,19363,,19363,,,,19363,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Teacher #2,False,False,,15327,15327,,15327,,,,15327,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Janitorial,False,False,,8382,8382,,8382,,,,8382,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Janitorial,False,False,,2649,2649,,2649,,,,2649,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Clerical,False,False,,896,896,,896,,,,896,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,
2015,First 5,Mariposa County Children and Families Commission,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,09/30/2016,Mariposa,,,

