﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,West Plainfield Fire Protection District,Operations,Captain,False,False,,52000,62400,,55825,,,26,55851,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Captain,False,False,,52000,62400,,50629,,,,50629,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Assistant Chief,False,False,,72800,83200,,49868,,,,49868,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,6258,6258,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,4320,4320,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Administration,Board Clerk,False,False,,,,,3936,,,,3936,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Lieutenant,False,False,,41600,52000,,3087,,,,3087,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,2613,2613,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,2308,2308,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,1587,1587,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,1488,1488,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,1413,1413,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Fire Chief,False,False,,,,,,,,1324,1324,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,1271,1271,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,1107,1107,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,1088,1088,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,1088,1088,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,830,830,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,783,783,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,634,634,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,597,597,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,383,383,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Administration,Board Clerk,False,False,,,,,352,,,,352,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,254,254,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,247,247,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,247,247,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,100,100,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Operations,Firefighter,False,False,,,,,,,,13,13,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,West Plainfield Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/31/2021,Yolo,Fire Protection,False,Fire Protection

