﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Lathrop,City Manager,City Manager,False,False,,198503,198503,,195390,,17454,5400,218244,16007,,,23915,39922,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,City Attorney,City Attorney,False,False,,186744,186744,,183815,,12487,5400,201702,15059,,,29682,44741,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,City Manager,City Engineer,False,False,,147524,179317,,171987,,3833,225,176045,14097,,,19203,33300,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Finance,Director Of Finance,False,False,,130390,158489,,153983,,14989,6804,175776,12618,,,11890,24508,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Director Of Public Works,False,False,,140415,170676,,166220,,6500,,172720,9364,,,10824,20188,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Community Development,Director Of Community Development,False,False,,136991,166513,,161778,,,6804,168582,11227,,,10480,21707,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Human Resources,Director Of Administrative Services,False,False,,127209,154624,,143073,,,,143073,9929,,,25517,35446,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Director Of Parks & Recreation,False,False,,121080,147173,,129696,,,5670,135366,9000,,,6115,15115,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Information Technology Services,Information Technology Manager,False,False,,101861,123812,,121870,,13467,,135337,9984,,,27049,37033,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Utility & Streets Maintenance Superintendent,False,False,,104407,126907,,125056,,,,125056,10234,,,20691,30925,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Chief Building Official,False,False,,107017,130079,,121942,,2382,,124324,8459,,,21818,30277,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Senior Civil Engineer,False,False,,99376,120792,,118897,,5345,,124242,9741,,,25517,35258,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Finance,Accounting Manager,False,False,,104407,126907,,121293,,2441,,123734,8419,,,25326,33745,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Senior Engineer,False,False,,99376,120792,,113236,,2212,,115448,7855,,,25586,33441,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,City Clerk,City Clerk,False,False,,87834,106763,,102399,,2053,5728,110180,8394,,,13700,22094,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Senior Management Analyst,False,False,,83601,101618,,97465,,11023,360,108848,8019,,,25517,33536,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Projects And Programs Manager,False,False,,104407,126907,,105988,,,1457,107445,7382,,,17971,25353,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Finance,Budget Manager,False,False,,79573,96722,,95205,,5271,6804,107280,7800,,,2227,10027,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Community Development,Senior Planner,False,False,,83601,101618,,89904,,1861,1873,93638,6266,,,17915,24181,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Police Services,Police Services Manager,False,False,,70331,85488,,85134,,,8489,93623,6977,,,2227,9204,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Parks & Recreation Superintendent,False,False,,92281,112168,,93302,,,,93302,6473,,,21687,28160,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Utility Operator III,False,False,,68616,83403,,78185,7073,,3729,88987,6429,,,25517,31946,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Senior Construction Inspector,False,False,,72089,87625,,86250,506,,,86756,7066,,,20382,27448,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Police Services,Management Analyst II,False,False,,70331,85488,,84148,,,,84148,6894,,,25792,32686,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Finance,Budget Analyst II,False,False,,70331,85488,,84148,,,,84148,6894,,,24747,31641,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Building Inspector II,False,False,,62162,75559,,74372,8817,,,83189,6093,,,25677,31770,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,City Attorney,Legal Assistant,False,False,,65309,79384,,74418,,6804,,81222,6097,,,11335,17432,2% @55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Maintenance Services Supervisor,False,False,,68616,83403,,68068,11741,,567,80376,5601,,,18182,23783,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Executive Assistant,False,False,,60646,73716,,72559,,,6804,79363,5944,,,11808,17752,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Assistant Engineer,False,False,,77632,94362,,76414,118,,,76532,5301,,,25006,30307,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Supervisor,False,False,,65309,79384,,67479,,,6804,74283,4318,,,1906,6224,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Utility Operator III,False,False,,68616,83403,,67540,541,,3594,71675,5557,,,20143,25700,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Animal Services,Senior Animal Services Officer,False,False,,54942,66783,,65338,1672,,3391,70401,5409,,,19421,24830,2% @55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Information Technology Services,Gis Specialist,False,False,,59167,71918,,64821,3819,1130,360,70130,5350,,,19415,24765,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Community Development,Senior Administrative Assistant,False,False,,56316,68453,,61473,,,7164,68637,5067,,,2227,7294,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Senior Maintenance Worker,False,False,,52295,63565,,62568,5546,,332,68446,5177,,,11185,16362,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Finance,Senior Accounting Technician,False,False,,62162,75559,,68146,,,,68146,5587,,,25195,30782,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Finance,Accounting Technician,False,False,,53602,65154,,65146,407,,,65553,5335,,,25517,30852,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Finance,Senior Administrative Assistant,False,False,,56316,68453,,64171,,,,64171,5257,,,25326,30583,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Finance,Accountant II,False,False,,63716,77448,,63698,154,,,63852,5220,,,18611,23831,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Police Services,Senior Administrative Assistant,False,False,,56316,68453,,56629,,,6237,62866,4642,,,2227,6869,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,City Manager,Senior Administrative Assistant,False,False,,56316,68453,,61115,,,360,61475,3934,,,24300,28234,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Coordinator,False,False,,57969,67107,,59675,128,,,59803,4888,,,20719,25607,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Finance,Accounting Technician,False,False,,53602,65154,,58785,38,482,,59305,4806,,,23391,28197,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Senior Administrative Assistant,False,False,,56316,68453,,56083,276,,1701,58060,3589,,,9659,13248,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Animal Services,Animal Services Officer,False,False,,49775,60502,,51445,911,,5537,57893,4238,,,19203,23441,2% @ 55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Utility Operator II,False,False,,48561,59026,,52699,347,,4254,57300,4341,,,22828,27169,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Senior Maintenance Worker,False,False,,52295,63565,,49547,7134,,360,57041,3195,,,19633,22828,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Utility Operator,False,False,,43994,53475,,48116,3598,,4354,56068,3379,,,2227,5606,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Maintenance Worker,False,False,,45094,54812,,49320,5508,,,54828,3156,,,19821,22977,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Permit Technician,False,False,,51019,62014,,53949,,,,53949,3745,,,23576,27321,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Administrative Assistant II,False,False,,48561,59026,,51799,75,,,51874,3319,,,2042,5361,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Maintenance Worker II,False,False,,45094,54812,,45409,5860,,,51269,2907,,,17915,20822,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Code Compliance Supervisor,False,False,,83601,101618,,46711,,1721,2835,51267,3058,,,4025,7083,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Utility Operator I,False,False,,43994,53475,,50130,178,,,50308,3478,,,25517,28995,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Maintenance Worker II,False,False,,45094,54812,,49689,317,,,50006,4103,,,10892,14995,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Coordinator,False,False,,48561,59026,,49448,,,,49448,4056,,,12895,16951,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Finance,Accounting Specialist II,False,False,,45094,54812,,49414,,,,49414,3429,,,322,3751,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Finance,Executive Assistant,False,False,,60646,73716,,47680,,544,138,48362,3021,,,14599,17620,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Finance,Accounting Specialist II,False,False,,53602,65154,,47153,191,,810,48154,3328,,,19421,22749,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Senior Center Manager,False,False,,62162,75559,,31600,,11593,2835,46028,2371,,,4069,6440,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Administrative Assistant I,False,False,,43994,53475,,45428,,,,45428,2907,,,13700,16607,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Supervisor,False,False,,65309,79384,,44749,,,,44749,3163,,,13950,17113,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Principal Engineer,False,False,,115245,140081,,41050,,,567,41617,2939,,,6338,9277,2%@60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Animal Services,Administrative Assistant II,False,False,,48561,59026,,38516,116,1168,,39800,2641,,,14403,17044,2% @ 60,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Office Assistant II,False,False,,37936,46112,,37342,,,,37342,3059,,,,3059,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Senior Recreation Leader,False,False,,28913,35144,,33281,,,,33281,2729,,,13482,16211,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader,False,False,Facility Supervisor,23151,28140,,26377,0,1309,0,27686,1686,0,0,9601,11287,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Senior Recreation Leader,False,False,,28913,35144,,23510,,,,23510,1932,,,20143,22075,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Senior Recreation Leader,False,False,,26848,32634,,19019,,2030,,21049,1548,,,19138,20686,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Office Assistant,False,False,Recreation Leader P/T W/O Pers,37936,46112,,18139,32,0,0,18171,1494,0,0,4253,5747,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Public Works,Building Inspector I,False,False,,57724,70163,,12239,,,410,12649,802,,,4339,5141,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,9242,,,,9242,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Facility Supervisor,False,False,,24804,30149,,9077,,,,9077,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,7562,,,,7562,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,6960,,,,6960,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Facility Supervisor,False,False,,24804,30149,,6683,,,,6683,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Facility Supervisor,False,False,,24804,30149,,6668,,,,6668,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,6030,,,,6030,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,5502,,,,5502,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,4933,,,,4933,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Facility Supervisor,False,False,,24804,30149,,4618,,,,4618,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Coordinator,False,False,,42921,52171,,3871,,265,,4136,241,,,3664,3905,2%@62,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,City Council,City Council,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,City Council,City Council,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,City Council,City Council,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,City Council,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,3298,,,,3298,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Supervisor,False,False,,77632,94362,,3196,,,,3196,256,,,1717,1973,2%@55,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,City Council,City Council,True,False,,3600,3600,,3150,,,,3150,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,3028,,,,3028,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,2330,,,,2330,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,2122,,,,2122,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,1777,,,,1777,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,1170,,,,1170,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,881,,,,881,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,770,,,,770,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Facility Supervisor,False,False,,24804,30149,,674,,,,674,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Facility Supervisor,False,False,,24804,30149,,525,,,,525,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,440,,,,440,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,385,,,,385,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,
2016,City,Lathrop,Parks & Recreation,Recreation Leader P/T W/O Pers,False,False,,21424,25997,,280,,,,280,,,,,0,,www.ci.lathrop.ca.us/hr,23110,06/27/2017,San Joaquin,,,

