﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Yucca Valley,Community Development,Dir. Of Community Development/Deputy Town Manager,False,False,,104619,151520,,151520,,,13192,164712,29826,,379,246,30451,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Town Manager - Incoming,Town Manager - Incoming,False,False,,140000,170000,,155965,,,0,155965,28769,,3163,14876,46808,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Project Engineer,False,False,,86597,125419,,118011,,,0,118011,9776,,,12600,22376,2.0@60,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Animal Control/Shelter,Animal Control Care Manager,False,False,,64249,93051,,93051,,,2431,95482,18084,,2682,114,20880,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Administrative Services,Finance Manager,False,False,,82395,119332,,82860,,,0,82860,6486,,,12591,19077,2.0@60,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Administrative Services,Human Resources Manager,False,False,,67526,97798,,72846,,,0,72846,5802,,,8272,14074,2.0@60,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Community Services Manager,False,False,,74591,108030,,72147,,,0,72147,13158,,3919,,17077,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Public Works Inspector,False,False,,55341,80150,,70706,,,0,70706,13701,,408,718,14827,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Administrative Services,Town Clerk,False,False,,55341,80150,,68670,,,0,68670,14293,,,12600,26893,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Lead Skilled Maintenance Worker - Streets,False,False,,41058,59465,,59465,,,5926,65391,11997,,3243,1383,16623,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Engineering Technician II,False,False,,45354,65686,,62826,,,0,62826,12806,,,7894,20700,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Facility Maintenance,Facility Maintenance Supervisor,False,False,,47668,69037,,59758,,,0,59758,12771,,,12600,25371,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Administrative Assistant III,False,False,,43153,62498,,57884,,,0,57884,11737,,170,8461,20368,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Planning Technician,False,False,,39066,56579,,56579,,,934,57513,10578,,1045,6405,18028,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Animal Control/Shelter,Animal Control Officer II,False,False,,33649,48734,,48734,,,8756,57490,11095,,,12600,23695,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Museum,Museum Program Supervisor,False,False,,47668,69037,,57190,,,0,57190,10334,,714,7070,18118,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Lead Skilled Maintenance Worker - Parks,False,False,,41058,59465,,57015,,,0,57015,11997,,,12600,24597,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Administrative Services,Management Analyst,False,False,,50099,72558,,53437,,,0,53437,10427,,1041,6405,17873,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Skilled Maintenance Worker II - Streets,False,False,,33649,48734,,48734,,,4051,52785,9832,,1159,6405,17396,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Skilled Maintenance Worker II - Parks,False,False,,33649,48734,,48734,,,3569,52303,9832,,1159,6405,17396,2.7 @55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Code Compliance Officer I,False,False,,39066,56579,,50950,,,0,50950,9140,,,,9140,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Administrative Services,Accounting Technician III,False,False,,45354,65686,,49068,,,0,49068,10179,,,11256,21435,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Skilled Maintenance Worker II - Streets,False,False,,33649,48734,,48510,,,0,48510,9833,,,12591,22424,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Animal Control/Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,30462,44118,,44118,,,352,44470,7488,,,7894,15382,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Animal Control/Shelter,Sr. Animal Shelter Specialist,False,False,,33649,48734,,43799,,,0,43799,8843,,,11403,20246,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Town Manager Out-Going: Severance-Final,Town Manager Out-Going: Severance-Final,False,False,,190000,190000,,0,,,42222,42222,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Animal Control/Shelter,Administrative Assistant II,False,False,,37170,53833,,39758,,,0,39758,2343,,1959,6346,10648,2.0@62,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Skilled Maintenance Worker II - Parks,False,False,,33649,48734,,39432,,,0,39432,7924,,,10544,18468,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Skilled Maintenance Worker II - Parks,False,False,,33649,48734,,38615,,,0,38615,2749,,1903,6405,11057,2.0@60,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Animal Control/Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,30462,44118,,38247,,,0,38247,2474,,1344,7768,11586,2.0@60,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Administrative Services,Payroll And Finance Specialist,False,False,,43153,62498,,37653,,,0,37653,9562,,,12600,22162,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Administrative Assistant II,False,False,,37170,53833,,37452,,,0,37452,2140,,1139,7894,11173,2.0@62,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Dir. Of Community Services:  Severance-Final,False,False,,94710,137169,,0,,35000,0,35000,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Animal Control/Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,30462,44118,,29074,,,0,29074,1907,,,12591,14498,2.0@62,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Development,Code Compliance Technician,False,False,,37170,53833,,19526,,,0,19526,373,,2463,124,2960,2.0@62,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Museum,Museum-Registrar/Exhibits,False,False,,37170,53833,,17842,,,0,17842,1070,,569,3942,5581,2.0@62,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Museum,Museum Educator - Pt,False,False,,32016,46369,,15709,,,,15709,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Pt,False,False,,26239,38001,,13776,,,,13776,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Pt,False,False,,26239,38001,,13220,,,,13220,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Animal Control/Shelter,Kennel Technician - Pt,False,False,,26239,38001,,13111,,,,13111,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Pt,False,False,,26239,38001,,12136,,,0,12136,1020,,,,1020,2.0@60,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,6095,11959,471,,6095,,6566,2.0@60,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,6065,11929,1193,,6065,,7258,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Town Council,Member-Mayor,True,False,,5864,5864,,5864,,,6065,11929,1193,,6065,,7258,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,5374,11238,1193,,5374,1383,7950,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Pt,False,False,,26239,38001,,10957,,,0,10957,2407,,,,2407,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,General Aquatics/Seasonal,Aquatics Manager,False,False,,37170,53833,,10405,,,,10405,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Administrative Services,Office Assistant - Pt,False,False,,26239,38001,,10316,,,0,10316,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Pt,False,False,,26239,38001,,9732,,,,9732,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Leader I - Pt,False,False,,20460,29632,,9689,,,,9689,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Leader I - Pt,False,False,,20460,29632,,9584,,,,9584,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Leader I - Pt,False,False,,20460,29632,,9008,,,,9008,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Animal Control/Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,30462,44118,,7148,,,0,7148,911,,,4676,5587,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Animal Control/Shelter,Kennel Technician - Pt,False,False,,26239,38001,,7102,,,,7102,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Leader I - Pt,False,False,,20460,29632,,6994,,,,6994,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Leader I - Pt,False,False,,20460,29632,,6898,,,,6898,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,0,5864,1193,,0,,1193,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Facility Maintenance,Maintenance Worker I/Pt-Temporary,False,False,,26239,38001,,5821,,,,5821,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,General Aquatics/Seasonal,Assist. Aquatics Manager/Pt - Temp,False,False,,32016,46369,,5429,,,,5429,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,General Aquatics/Seasonal,Lifeguard/Pt - Temporary,False,False,,20460,29632,,5239,,,,5239,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Leader/Pt - Temporary,False,False,,20460,29632,,5033,,,0,5033,1115,,,,1115,2.7@55,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Leader I - Pt,False,False,,20460,29632,,4760,,,,4760,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Assistant/Pt-Temporary,False,False,,18522,26826,,3529,,,,3529,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Pt,False,False,,26239,38001,,2964,,,,2964,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,General Aquatics/Seasonal,Lifeguard/Pt - Temporary,False,False,,20460,29632,,2940,,,,2940,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Assistant/Pt-Temporary,False,False,,18522,26826,,2631,,,,2631,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,General Aquatics/Seasonal,Water Safety Instructor/Pt -Temp,False,False,,22601,32732,,2545,,,,2545,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,General Aquatics/Seasonal,Lifeguard/Pt - Temporary,False,False,,20460,29632,,2506,,,,2506,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,General Aquatics/Seasonal,Water Safety Instructor/Pt -Temp,False,False,,22601,32732,,2467,,,,2467,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Animal Control/Shelter,Kennel Technician - Pt,False,False,,26239,38001,,2337,,,,2337,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,General Aquatics/Seasonal,Lifeguard/Pt - Temporary,False,False,,20460,29632,,2263,,,,2263,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Assistant/Pt-Temporary,False,False,,18522,26826,,2111,,,,2111,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,General Aquatics/Seasonal,Water Safety Instructor/Pt -Temp,False,False,,22601,32732,,1852,,,,1852,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,General Aquatics/Seasonal,Water Safety Instructor/Pt -Temp,False,False,,22601,32732,,1809,,,,1809,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Assistant/Pt-Temporary,False,False,,18522,26826,,1644,,,,1644,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Program Manager/Pt - Temporary,False,False,,33649,48734,,1509,,,,1509,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Assistant/Pt-Temporary,False,False,,18522,26826,,1304,,,,1304,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,489,,,510,999,31,,510,,541,2.0@62,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Assistant/Pt-Temporary,False,False,,18522,26826,,754,,,,754,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Assistant/Pt-Temporary,False,False,,18522,26826,,678,,,,678,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Facility Maintenance,Maintenance Worker I/Pt-Temporary,False,False,,26239,38001,,432,,,,432,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Museum,Museum Intern/Pt - Temporary,False,False,,18522,26826,,281,,,,281,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Leader I/Pt-Temporary,False,False,,20460,29632,,78,,,,78,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Assistant/Pt-Temporary,False,False,,18522,26826,,18,,,,18,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Assistant/Pt-Temporary,False,False,,18522,26826,,18,,,,18,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,
2014,City,Yucca Valley,Community Services,Recreation Assistant/Pt-Temporary,False,False,,18522,26826,,18,,,,18,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21355,04/22/2016,San Bernardino,,,

