﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,First 5,Kings County Children and Families Commission,First 5 Children & Families,First 5 Program Officer,False,False,,66331,80974,,75378,5508,,,80886,6354,,333,15956,22643,2% @ 55,www.countyofkings.com,,11/03/2020,Kings,,False,
2019,First 5,Kings County Children and Families Commission,First 5 Children & Families,First 5 School Readiness Coordinator,False,False,,63107,77043,,77310,,,,77310,5939,,1517,19598,27054,2% @ 55,www.countyofkings.com,,11/03/2020,Kings,,False,
2019,First 5,Kings County Children and Families Commission,First 5 Children & Families,First 5 Program Officer,False,False,,66331,80974,,42710,,7658,,50368,3207,,933,11432,15572,2% @ 55,www.countyofkings.com,,11/03/2020,Kings,,False,
2019,First 5,Kings County Children and Families Commission,First 5 Children & Families,Program Specialist,False,False,,59446,72571,,43526,372,125,,44023,3369,,85,11939,15393,2% @ 62,www.countyofkings.com,,11/03/2020,Kings,,False,
2019,First 5,Kings County Children and Families Commission,First 5 Children & Families,First 5 Resource Specialist,False,False,,36504,44553,,33223,,,650,33873,2971,,,8033,11004,2% @ 62,www.countyofkings.com,,11/03/2020,Kings,,False,
2019,First 5,Kings County Children and Families Commission,Board Members,Board Chairperson,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,11/03/2020,Kings,,False,
2019,First 5,Kings County Children and Families Commission,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,11/03/2020,Kings,,False,
2019,First 5,Kings County Children and Families Commission,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,11/03/2020,Kings,,False,
2019,First 5,Kings County Children and Families Commission,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,11/03/2020,Kings,,False,
2019,First 5,Kings County Children and Families Commission,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,11/03/2020,Kings,,False,

