﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sierra Valley Groundwater Management District,Board Clerk,Board Clerk,False,False,,,,,10900,,,,10900,,,,,0,,www.sierravalleygmd.org,,08/31/2021,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sierra Valley Groundwater Management District,Meter Technician,Meter Technician,False,False,,,,,4900,,,,4900,,,,,0,,www.sierravalleygmd.org,,08/31/2021,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/31/2021,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/31/2021,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/31/2021,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/31/2021,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/31/2021,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/31/2021,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/31/2021,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)

