﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lassen Library District,Literacy Program,Adult Literacy Coordinator,False,False,,76752,87984,,59419,,,,59419,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Literacy Program,Adult Literacy Assistant,False,False,Technician 1,32760,45864,,25221,0,0,0,25221,0,0,0,0,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Library Services,Library Director,False,False,,36504,36504,,23105,,,,23105,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Library Services,Technician 2,False,False,,28642,32386,,13942,,,,13942,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Library Services,Accounting Clerk,False,False,,28080,31824,,12834,,,,12834,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Literacy Program,Family Literacy Assistant,False,False,,29952,37440,,12818,,,,12818,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Library Services,Technician 2,False,False,,28642,32386,,9373,,,,9373,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Library Services,Technician 1,False,False,,26208,29952,,7580,,,,7580,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Library Services,It Technician,False,False,,26208,29952,,2135,,,,2135,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Literacy Program,Literacy Accounting Clerk,False,False,,31824,35568,,1428,,,,1428,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library
2022,Special District,Lassen Library District,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.lassenlibrary.org/about/staff,,08/29/2023,Lassen,Library Services,False,Library

