﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Fontana Unified,Office Of The Superintenda,Superintendent,False,False,,256520,256520,,253635,0,4583,500,258718,20925,0,,14619,35544,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Business Services,Associate Superinten,False,False,,193456,193456,,186555,0,0,6110,192665,21346,0,,13460,34806,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Student Services,"Assoc Supt, Student",False,False,,142257,193456,,191812,0,0,350,192162,15824,0,,14348,30172,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Human Resources,"Assoc Supt, Human Re",False,False,,,,,188122,0,0,350,188472,15520,0,,14348,29868,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Teaching And Learning,"Assoc Supt, Teaching",False,False,,142257,193456,,182614,0,0,350,182964,15066,0,,13974,29040,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Technology,Chief Of Information,False,False,,142257,177821,,130104,0,0,40926,171030,14886,0,,13424,28310,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Elementary Instruction,"Chief Of Schools, El",False,False,,142257,177821,,167542,0,0,0,167542,13822,0,,13964,27786,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Secondary Education,"Chief Of Schools, Se",False,False,,142257,177821,,167524,0,0,0,167524,13821,0,,14058,27879,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Office Of The Superintenda,Chief Of Staff,False,False,,142257,177821,,162034,0,0,0,162034,13368,0,,13684,27052,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Elementary Instruction,Deputy Chief Of Scho,False,False,,142257,177821,,143309,0,0,0,143309,11823,0,,14058,25881,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Secondary Education,Deputy Chief Of Scho,False,False,,142257,177821,,143309,0,0,0,143309,11823,0,,14058,25881,N/A,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Fontana High School,High School Principa,False,False,,,,,140825,0,0,0,140825,11618,0,,13964,25582,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Human Resources - Classifi,Dir. Classified Hr,False,False,,,,,134222,0,0,4489,138711,15358,0,,13424,28782,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Human Resources - Certific,"Director, Cert Human",False,False,,,,,134222,0,0,4489,138711,15358,0,,12957,28315,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Ab Miller High School,High School Principa,False,False,,,,,138057,0,0,0,138057,11390,0,,14058,25448,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Henry J Kaiser High School,High School Principal,False,False,,,,,138057,0,0,0,138057,11390,0,,13964,25354,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Summit High School,High School Principa,False,False,,,,,137670,0,0,0,137670,11358,0,,13964,25322,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Jurupa Hills High School,High School Principa,False,False,,,,,137670,0,0,0,137670,11358,0,,13931,25289,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Purchasing,Dir. Purchasing,False,False,,,,,115537,0,0,19456,134993,13220,0,,13424,26644,ARS -414(h),https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Teaching And Learning,"Director, Teaching A",False,False,,,,,134244,0,0,0,134244,11075,0,,13964,25039,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Risk Management,Dir. Risk Mgt/Worker,False,False,,,,,114324,0,0,19458,133782,13081,0,,13424,26505,2% @62,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Facilities,"Dir. M/O, Facilities",False,False,,,,,129292,0,0,4301,133593,14793,0,,13565,28358,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Categorical,"Director, Categorica",False,False,,,,,133506,0,0,0,133506,11014,0,,13964,24978,ARS -414(h),https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Henry J Kaiser High School,Athletic Director,False,False,,,,,106263,0,500,23201,129964,8767,0,,14031,22798,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Beech Avenue Elementary,Principal-Elementary,False,False,,,,,121882,0,0,7720,129602,10055,0,,14058,24113,N/A,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Harry S Truman Middle Sch,Middle School Asst P,False,False,,,,,129048,0,0,0,129048,10646,0,,1767,12413,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Human Resources - Certific,Teacher-Adult Ed,False,False,,,,,120037,0,0,8719,128756,9903,0,,14058,23961,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Special Services,"Asst Director, Speci",False,False,,,,,126712,0,0,0,126712,10454,0,,14058,24512,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Adult Education,"Principal, Adult Edu",False,False,,,,,126620,0,0,0,126620,10446,0,,14058,24504,N/A,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Maple Elementary School,Principal-Elementary,False,False,,,,,120037,0,0,6250,126287,9903,0,,13964,23867,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Summit High School,High School Asst Pri,False,False,,103129,122985,,125852,0,0,0,125852,10383,0,,14058,24441,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Office Of The Superintenda,"Coordinator, Athleti",False,False,,,,,125852,0,0,0,125852,10383,0,,1767,12150,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Fontana Middle School,Middle School Princi,False,False,,,,,123271,0,0,2427,125698,10170,0,,13964,24134,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Early Education,Director - Early Edu,False,False,,,,,125691,0,0,0,125691,10369,0,,10642,21011,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Student Services,Principal On Assignm,False,False,,,,,125531,0,0,0,125531,10356,0,,13965,24321,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Southridge Middle School,Middle School Princi,False,False,,,,,125167,0,0,0,125167,10326,0,,13964,24290,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Jurupa Hills High School,High School Asst Pri,False,False,,103129,122985,,124929,0,0,0,124929,10307,0,,14058,24365,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Summit High School,High School Asst Pri,False,False,,103129,122985,,124929,0,0,0,124929,10307,0,,13964,24271,ARS -414(h),https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Sequoia Middle School,Middle School Princi,False,False,,,,,124776,0,0,0,124776,10294,0,,14058,24352,2% @62,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Wayne Ruble Middle School,Middle School Pricni,False,False,,,,,124776,0,0,0,124776,10294,0,,14058,24352,ARS -414(h),https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Ab Miller High School,High School Asst Pri,False,False,,103129,122985,,124007,0,0,0,124007,10231,0,,14163,24394,N/A,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,English Language Learners,Teacher On Assignmen,False,False,,47588,98780,,102726,0,0,21053,123779,8475,0,,14021,22496,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,,Certificated Managem,False,False,,,,,122990,0,0,210,123200,10147,0,,14058,24205,2% @62,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Locust Elementary School,Principal-Elementay,False,False,,,,,123192,0,0,0,123192,10163,0,,14058,24221,2% @62,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Jurupa Hills High School,High School Asst Pri,False,False,,103129,122985,,123084,0,0,0,123084,10154,0,,14058,24212,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Jurupa Hills High School,High School Asst Pri,False,False,,103129,122985,,123084,0,0,0,123084,10154,0,,1767,11921,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Citrus Cont. High School,Alt Ed & Continuatin,False,False,,,,,122931,0,0,0,122931,10142,0,,14058,24200,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Fontana High School,High School Asst Pri,False,False,,103129,122985,,122930,0,0,0,122930,10142,0,,13964,24106,2% @62,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Career Tech & Instruction,"Dir, Career Tec Educ",False,False,,,,,122440,0,0,0,122440,14010,0,,12856,26866,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Dorothy Grant Elementary,Principal-Elementary,False,False,,,,,121882,0,0,420,122302,10055,0,,13964,24019,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Summit High School,"Teacher, High School",False,False,,47588,98780,,92933,0,695,28557,122185,7667,0,,14021,21688,2% @62,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Harry S Truman Middle Sch,Middle School Princi,False,False,,,,,122008,0,0,0,122008,10066,0,,14058,24124,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Almeria Middle School,Middle School Princi,False,False,,,,,122007,0,0,0,122007,10066,0,,14058,24124,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Palmetto Elementary Sch,Principal-Elementary,False,False,,,,,121347,0,0,0,121347,10011,0,,14058,24069,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Career Tech & Instruction,Asst Principal - Car,False,False,,,,,121342,0,0,0,121342,10011,0,,13964,23975,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Henry J Kaiser High School,High School Asst Pri,False,False,,103129,122985,,121239,0,0,0,121239,10002,0,,14058,24060,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Fontana High School,High School Asst Pri,False,False,,103129,122985,,121239,0,0,0,121239,10002,0,,13964,23966,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Office Of The Superintenda,Director - Special P,False,False,,,,,117921,0,0,3264,121185,9729,0,,14058,23787,2% @62,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,N Tamarind Elementary Sch,Principal-Elementary,False,False,,,,,120959,0,0,0,120959,9979,0,,14058,24037,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Poplar Elementary School,Principal-Elementary,False,False,,,,,120959,0,0,0,120959,9979,0,,14058,24037,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,West Randall Elementary,Principal-Elementary,False,False,,,,,120959,0,0,0,120959,9979,0,,14058,24037,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Shadow Hills Elem Sch,Principal-Elementary,False,False,,,,,120931,0,0,0,120931,9977,0,,14058,24035,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Teaching And Learning,"Director, Linked Lea",False,False,,,,,120425,0,0,0,120425,9935,0,,13964,23899,N/A,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,English Language Learners,"Director, English La",False,False,,,,,120208,0,0,0,120208,9917,0,,1767,11684,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Chaparral Elementary,Principal-Elementary,False,False,,,,,120037,0,0,70,120107,9903,0,,14058,23961,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,,Certificated Managem,False,False,,,,,120010,0,0,0,120010,9901,0,,13590,23491,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Summit High School,"Teacher, High School",False,False,,47588,98780,,94367,0,0,25601,119968,7785,0,,13927,21712,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Teaching And Learning,Teacher On Assignmen,False,False,,47588,98780,,119097,0,0,664,119761,9826,0,,14048,23874,ARS -414(h),https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,S Tamarind Elementary Sch,Principal-Elementary,False,False,,,,,119502,0,0,70,119572,9859,0,,13684,23543,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Office Of The Superintenda,Director - College A,False,False,,,,,116550,0,0,2974,119524,13336,0,,13318,26654,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Oak Park Elementary Sch,Principal-Elementary,False,False,,,,,119502,0,0,0,119502,9859,0,,14058,23917,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Virginia Primrose Elem,Principal-Elementary,False,False,,,,,119114,0,0,35,119149,9827,0,,14058,23885,N/A,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Redwood Elementary School,Principal-Elementary,False,False,,,,,119114,0,0,0,119114,9827,0,,14058,23885,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Almond Elementary,Principal-Elementary,False,False,,,,,119114,0,0,0,119114,9827,0,,13964,23791,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Randall-Pepper Elementary,Principal-Elementary,False,False,,,,,119114,0,0,0,119114,9827,0,,13964,23791,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Sierra Lakes Elem Sch,Principal-Elementary,False,False,,,,,119114,0,0,0,119114,9827,0,,13964,23791,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Ab Miller High School,Athletic Director,False,False,,,,,104778,0,0,14116,118894,8644,0,,13919,22563,N/A,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Special Services,Coordinator - Specia,False,False,,,,,118793,0,0,0,118793,9801,0,,13927,23728,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,English Language Learners,Teacher On Assignmen,False,False,,47588,98780,,87615,0,0,30899,118514,7228,0,,13927,21155,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Juniper Elementary School,Principal-Elementary,False,False,,,,,117998,0,0,0,117998,9735,0,,14058,23793,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Ted Porter Elementary,Principal-Elementary,False,False,,,,,117917,0,0,0,117917,9728,0,,12683,22411,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Fontana High School,"Teacher, High School",False,False,,47588,98780,,90515,0,0,27037,117552,7468,0,,14021,21489,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Transportation,Dir. Transportation,False,False,,,,,113396,0,0,3696,117092,12975,0,,13424,26399,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Comprehensive Health,"Coordinator, Comp He",False,False,,,,,116828,0,0,120,116948,9638,0,,14058,23696,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Elementary Instruction,"Coordinator, Elem In",False,False,,,,,116665,0,0,0,116665,9625,0,,12683,22308,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Citrus Cont. High School,"Asst Principal, Alte",False,False,,,,,111359,0,0,5264,116623,9187,0,,13916,23103,N/A,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Alder Middle School,Middle School Princi,False,False,,,,,116153,0,0,0,116153,9583,0,,14058,23641,N/A,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Binks Elementary,Principal-Elementary,False,False,,,,,116153,0,0,0,116153,9583,0,,14058,23641,2% @62,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Date Elementary School,Principal-Elementary,False,False,,,,,116153,0,0,0,116153,9583,0,,14058,23641,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Tokay Elementary School,Principal-Elementary,False,False,,,,,116153,0,0,0,116153,9583,0,,14058,23641,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Canyon Crest Elem Sch,Principal-Elementary,False,False,,,,,116153,0,0,0,116153,9583,0,,13964,23547,N/A,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Special Services,"Teacher, Sped-Slp",False,False,,47588,98780,,92933,0,0,23209,116142,7667,0,,14021,21688,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Library Services,Coordinator - Librar,False,False,,,,,116025,0,0,0,116025,9572,0,,14058,23630,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,School Police Services,School Police Sergea,False,False,,,,,92906,14934,950,7200,115990,10630,0,,13318,23948,3% @50,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Special Services,Psychologist,False,False,,88171,105144,,106355,0,0,9404,115759,8774,0,,14058,22832,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Special Services,"Teacher, Sped-Phi",False,False,,47588,98780,,90176,0,0,25323,115499,7440,0,,13927,21367,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Special Services,Psychologist,False,False,,88171,105144,,104998,0,0,10330,115328,8662,0,,13964,22626,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Special Services,Coordinator - Specia,False,False,,,,,115103,0,0,0,115103,9496,0,,13927,23423,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Ab Miller High School,"Teacher, High School",False,False,,47588,98780,,90176,0,0,24852,115028,7440,0,,14163,21603,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Almeria Middle School,Middle School Asst P,False,False,,,,,114999,0,0,0,114999,9487,0,,13965,23452,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Fontana Middle School,"Teacher, Middle Scho",False,False,,47588,98780,,93272,0,0,21207,114479,7695,0,,13927,21622,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Sequoia Middle School,Ms Asst Principal,False,False,,,,,114076,0,0,0,114076,9411,0,,13964,23375,N/A,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Hemlock Elementary School,Principal-Elementary,False,False,,,,,114055,0,0,0,114055,9410,0,,13964,23374,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Special Services,Psychologist,False,False,,88171,105144,,105433,0,0,8584,114017,8698,0,,14058,22756,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Special Services,"Teacher, Sped-Slp",False,False,,47588,98780,,87761,0,0,25904,113665,7240,0,,13927,21167,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Special Services,"Teacher, Sped-Slp",False,False,,47588,98780,,91095,0,0,22490,113585,7515,0,,13927,21442,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Henry J Kaiser High School,"Teacher, High School",False,False,,47588,98780,,90100,0,0,23386,113486,7433,0,,14021,21454,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Fiscal Services,"Asst Director, Fisca",False,False,,,,,95610,0,0,17401,113011,10940,0,,13424,24364,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Teaching And Learning,"Coordinator, Inducti",False,False,,,,,112924,0,0,0,112924,9316,0,,14058,23374,2% @55,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Teaching And Learning,Teacher On Assignmen,False,False,,47588,98780,,108774,0,0,4055,112829,8974,0,,13927,22901,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,,Certificated Managem,False,False,,,,,112569,0,0,0,112569,9287,0,,13964,23251,2% @60,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Fontana Unified,Teaching And Learning,Teacher On Assignmen,False,False,,47588,98780,,110322,0,0,2108,112430,9102,0,,13927,23029,2% @62,https://www.fusd.net/domain/246,,11/17/2016,San Bernardino,,,