﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Rio Linda-Elverta Community Water District,Administration,General Manager,False,False,,,,,120133,,,,120133,9010,,1700,27330,38040,2%@62,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Field,Operations Superintendent,False,False,,,,,95712,,,,95712,10626,3572,,19971,34169,2%@55,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 3/Foreman,False,False,,,,,86327,2711,,4200,93238,6137,,2611,,8748,2%@62,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Administration,Accounting Specialist,False,False,,,,,71407,158,,,71565,5607,,2201,20460,28268,2%@62,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 3,False,False,,,,,64040,1622,,4750,70412,4903,,2111,20460,27474,2%@62,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Administration,Administration Assistant,False,False,,,,,62732,256,,,62988,6712,2256,,20460,29428,2%@55,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Administration,Customer Service Tech 1,False,False,,,,,56502,744,,,57246,4274,,1696,14048,20018,2%@62,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 1,False,False,,,,,43050,825,,4200,48075,3366,,1469,8809,13644,2%@62,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Field,Utility Worker,False,False,,,,,34871,752,,4350,39973,2577,,1164,11764,15505,2%@62,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Administration,Conservation Coordinator,False,False,,,,,31740,18,,,31758,2449,,957,11687,15093,2%@62,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 1,False,False,,,,,6046,62,,550,6658,426,,194,2364,2984,2%@62,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,3000,,,,3000,,,,,0,,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,2500,,,,2500,,,,,0,,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,2300,,,,2300,,,,,0,,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,1900,,,,1900,,,,,0,,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,1300,,,,1300,,,,,0,,www.rlecwd.com,,08/30/2022,Sacramento,Water Enterprise,False,County Water

