﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Riverdale Public Utility District,RPUT,Superintendent,False,False,,,,,63200,,,,63200,,,,17632,17632,,,,08/28/2018,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Riverdale Public Utility District,RPUT,Office Manager,False,False,,,,,46365,,,,46365,,,927,,927,,,,08/28/2018,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Riverdale Public Utility District,RPUT,Office Clerk,False,False,,,,,35866,,,,35866,,,,7197,7197,,,,08/28/2018,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Riverdale Public Utility District,RPUT,Maintenance,False,False,,,,,32739,,,,32739,,,299,6001,6300,,,,08/28/2018,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Riverdale Public Utility District,RPUT,Maintenance,False,False,,,,,22400,,,,22400,,,,,0,,,,08/28/2018,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Riverdale Public Utility District,RPUT,Maintenance,False,False,,,,,10000,,,,10000,,,,,0,,,,08/28/2018,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,900,,,,900,,,,,0,,,,08/28/2018,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,900,,,,900,,,,,0,,,,08/28/2018,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,900,,,,900,,,,,0,,,,08/28/2018,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,825,,,,825,,,,,0,,,,08/28/2018,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,825,,,,825,,,,,0,,,,08/28/2018,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility

