﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Berrenda Mesa Water District,Administration,Treasurer,,,,63178,65000,66640,,,,,66640,,,,6657,6657,3% @ 60,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,Administration,Manager,,,,145000,164000,63832,,,,,63832,,,,5462,5462,3% @ 60,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,O&M,Supervisor,,,,61000,65000,61669,,,,,61669,,,,16387,16387,3% @ 60,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,O&M,System Operator II,,,,40283,41492,48434,,,,,48434,,,,11696,11696,3% @ 60,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,O&M,Electrician/Pumpman,,,,48199,49644,48338,,,,,48338,,,,16388,16388,3% @ 60,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,O&M,System Operator I,,,,34803,39511,46612,,,,,46612,,,,16312,16312,3% @ 60,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,O&M,System Operator II,,,,41089,42322,45593,,,,,45593,,,,16312,16312,3% @ 60,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,O&M,Dispatcher,,,,44129,45453,44978,,,,,44978,,,,15841,15841,3% @ 60,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,O&M,Maint Mechanic,,,,43680,44990,43932,,,,,43932,,,,11696,11696,3% @ 60,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,O&M,System Operator I,,,,34803,39511,42939,,,,,42939,,,,16388,16388,3% @ 60,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,O&M,Operator Trainee,,,,33104,37630,41764,,,,,41764,,,,13964,13964,3% @ 60,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,O&M,System Operator II,,,,41089,42322,41089,,,,,41089,,,,11977,11977,3% @ 60,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,Administration,Clerical,,,,13925,14000,268,,,,,268,,,,0,0,,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,Board,Director,,,,0,,0,,,,,0,,,,0,0,,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,Board,Director,,,,0,,0,,,,,0,,,,0,0,,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,Board,Director,,,,0,,0,,,,,0,,,,0,0,,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,Board,Director,,,,0,,0,,,,,0,,,,0,0,,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water
2010,Special District,Berrenda Mesa Water District,Board,Director,,,,0,,0,,,,,0,,,,0,0,,www.bmwd.org,0,07/01/2014,Kern,Water Enterprise,,California Water

