﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Anderson Valley Community Services District,Fire,Fire Chief,False,False,,,,,111573,,,8523,120096,,,,13200,13200,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,EMS,EMS Officer,False,False,,,,,71588,,,,71588,,,,6624,6624,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire,Training Officer,False,False,,,,,71097,,,,71097,,,,6636,6636,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT Various,False,False,,,,,45662,,,,45662,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMS,Secretary,False,False,,,,,21952,,,,21952,,,,1100,1100,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMS,General Manager New,False,False,,,,,18262,,,,18262,,,,1900,1900,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMS,General Manager,False,False,,,,,12579,,,,12579,,,,1300,1300,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,12340,,,,12340,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,11682,,,,11682,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,10435,,,,10435,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,8995,,,,8995,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,7888,,,,7888,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,5999,,,,5999,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,5630,,,,5630,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,4804,,,,4804,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,4538,,,,4538,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,3599,,,,3599,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,2627,,,,2627,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,1966,,,,1966,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,1952,,,,1952,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Fire/EMT,Firefighter/EMT,False,False,,,,,1800,,,,1800,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2022,Special District,Anderson Valley Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services

