﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,54000,60000,,57930,29783,,,87713,,,2650,,2650,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,48000,52000,,51886,26775,,,78661,,,780,5006,5786,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,54000,60000,,57415,16115,,,73530,,,2000,6358,8358,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,48000,52000,,51686,19365,,,71051,,,2312,2674,4986,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,54000,60000,,49430,13857,,,63287,,,3281,,3281,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,48000,52000,,19858,6250,,,26108,,,1192,,1192,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,48000,52000,,13095,5040,,,18135,,,750,1076,1826,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Newcastle Fire Protection District,Governing Board,Director,True,False,,,,,275,,,,275,,,,,0,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Newcastle Fire Protection District,Governing Board,Director,True,False,,,,,275,,,,275,,,,,0,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Newcastle Fire Protection District,Governing Board,Director,True,False,,,,,275,,,,275,,,,,0,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Newcastle Fire Protection District,Governing Board,Director,True,False,,,,,250,,,,250,,,,,0,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Newcastle Fire Protection District,Governing Board,Director,True,False,,,,,150,,,,150,,,,,0,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Newcastle Fire Protection District,Governing Board,Director,True,False,,,,,75,,,,75,,,,,0,,newcastlefire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection

