﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Ponderosa Community Services District,General,Water Manager,False,False,,12000,17000,,13075,,,,13075,,,,,0,,,,02/23/2016,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Ponderosa Community Services District,General,Secretary,False,False,,8000,12000,,10838,,,,10838,,,,,0,,,,02/23/2016,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Ponderosa Community Services District,General,Treasurer,False,False,,8000,12000,,10220,,,,10220,,,,,0,,,,02/23/2016,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Ponderosa Community Services District,General,General Manager,False,False,,,,,1800,,,,1800,,,,,0,,,,02/23/2016,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Ponderosa Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Ponderosa Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Ponderosa Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Ponderosa Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services

