﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Central Coast Community Energy Authority,Executive,Ceo,False,False,,,,,403446,,,22265,425711,,,28958,0,28958,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Operations,Chief Operating Officer / General Counsel,False,False,,,,,300983,,,9180,310163,,,30996,0,30996,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Finance And Technology,Chief Financial Officer,False,False,,,,,217561,,,69549,287110,,,28688,15000,43688,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Power Supply,Director Of Power Supply Resources,False,False,,,,,250688,,,9774,260462,,,25969,0,25969,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Communications,Director Of Communications & Energy Programs,False,False,,,,,198368,,,9180,207548,,,20737,0,20737,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Power Supply,Manager Of Energy Trading,False,False,,,,,186970,,,1180,188150,,,18797,18000,36797,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Finance And Technology,Manager Of Finance And Rates,False,False,,,,,164354,,,1573,165927,,,16575,9995,26570,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Regulatory And Legislative,Manager Of Regulatory And Legislative Affairs,False,False,,,,,134783,,,6238,141021,,,14041,13500,27541,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Communications,Manager Of Energy Communications,False,False,,,,,125295,,,10396,135691,,,13529,0,13529,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Accounts Services,Manager Of Energy Account Services,False,False,,,,,129909,,,1240,131149,,,13091,18000,31091,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Energy Programs,Director Of Energy Programs,False,False,,,,,122264,,,8768,131032,,,13089,0,13089,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Energy Programs,Manager Of Energy  Programs,False,False,,,,,127850,,,706,128556,,,12840,18000,30840,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Finance And Technology,Sr. It Systems Administrator,False,False,,,,,116183,,,10395,126578,,,12631,0,12631,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Administration,Director Of Hr. And Admin Services,False,False,,,,,125806,,,270,126076,,,12581,18000,30581,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Energy Programs,Manager Of Energy Business Development,False,False,,,,,116170,,,1856,118026,,,11766,9162,20928,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Finance And Technology,Data Scientist,False,False,,,,,111909,,,555,112464,,,11228,9911,21139,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Communications,Senior Energy Media Specialist,False,False,,,,,80004,,,27182,107186,,,10703,0,10703,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Power Supply,Power Supply Analyst,False,False,,,,,102150,,,1681,103831,,,10372,9995,20367,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Regulatory And Legislative,Policy Analyst,False,False,,,,,100444,,,1586,102030,,,10187,7496,17683,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Accounts Services,Key Accounts Specialist,False,False,,,,,96346,,,2821,99167,,,9798,17278,27076,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Administration,Chief Operating Officer / General Counsel,False,False,,,,,95765,,,777,96542,,,9636,18000,27636,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Power Supply,Manager Of Energy Risk Analytics,False,False,,,,,82968,,,7237,90205,,,9011,10500,19511,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Regulatory And Legislative,Manager Of Community Relations,False,False,,,,,65818,,,20359,86177,,,8544,0,8544,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Power Supply,Manager Of Energy Contracts & Compliance,False,False,,,,,65715,,,19951,85666,,,5673,2499,8172,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Power Supply,Manager Of Energy Risk And Analytics,False,False,,,,,76446,,,6980,83426,,,8307,0,8307,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Accounts Services,Key Accounts Specialist,False,False,,,,,80632,,,1644,82276,,,8213,18000,26213,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Finance And Technology,Energy Accounts Specialist (Slo),False,False,,,,,78487,,,1414,79901,,,7976,18000,25976,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Accounts Services,Energy Accounts Specialist (Slo),False,False,,,,,73133,,,4126,77259,,,7713,9995,17708,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Energy Programs,Energy Programs Analyst (Mry),False,False,,,,,76775,,,108,76883,,,7677,18000,25677,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Finance And Technology,"Analyst, Data Management",False,False,,,,,74244,,,1162,75406,,,7524,18000,25524,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Administration,Administrative Operations Associate,False,False,,,,,69862,3150,,2035,75047,,,7478,18000,25478,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Finance And Technology,Energy Accountant,False,False,,,,,66258,,,727,66985,,,6675,9162,15837,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Communications,Energy Market Specialist,False,False,,,,,59193,2970,,4033,66196,,,6611,9276,15887,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Power Supply,Manager Of Energy Contracts/Compliance,False,False,,,,,63490,,,1446,64936,,,6488,4998,11486,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Accounts Services,Energy Public Engagement Associate,False,False,,,,,60202,,,1018,61220,,,6111,9198,15309,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Accounts Services,Energy Public Engagement Associate (Slo),False,False,,,,,59762,,,629,60391,,,6028,9995,16023,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Finance And Technology,Chief Financial Officer,False,False,,,,,33333,,,16023,49356,,,3433,3000,6433,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Regulatory And Legislative,Director Of Regulatory And Legislative,False,False,,,,,44999,,,1524,46523,,,4650,1546,6196,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Accounts Services,Energy Accounts Representative,False,False,,,,,37154,,,1574,38728,,,3865,9000,12865,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Energy Programs,Energy Programs Analyst,False,False,,,,,36645,,,2005,38650,,,3860,3064,6924,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Energy Programs,Energy Programs Analyst (Mry),False,False,,,,,24612,,,4002,28614,,,2308,2499,4807,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Administration,Administrative Assistant,False,False,,,,,23468,292,,734,24494,,,2405,4165,6570,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Energy Programs,Programs Outreach Representative (Temp),False,False,,,,,19342,,,2760,22102,,,,0,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Administration,Administrative Assistant,False,False,,,,,19465,46,,246,19757,,,1971,4165,6136,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Administration,Law Clerk,False,False,,,,,6117,8,,480,6605,,,,0,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Administration,Administrative Assistant (30 Hours),False,False,,,,,3226,,,2582,5808,,,579,0,579,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Communications,Marketing Outreach Representative (Temp),False,False,,,,,3751,234,,,3985,,,,0,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/30/2022,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)

