﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Rocklin Academy at Meyers Street,Certificated Administration,Principal,False,False,,,,,98651,,,5972,104623,18300,,,9000,27300,2% @ 60,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Certificated,Teacher,False,False,,,,,85988,,,7140,93128,15081,,,7067,22148,2% @ 60,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Certificated,Teacher,False,False,,,,,71599,,,3715,75314,11910,,,,11910,2% @ 60,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Certificated,Teacher,False,False,,,,,64566,,,4109,68675,10683,,,,10683,2% @ 60,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Certificated,Teacher,False,False,,,,,63496,,,4039,67535,11000,,,7067,18067,2% @ 60,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Certificated,Teacher,False,False,,,,,54845,,,3218,58063,10372,,,9000,19372,2% @ 60,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Certificated,Teacher,False,False,,,,,47607,69,,2930,50606,8054,,,,8054,2% @ 62,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Office Staff,"Admin Asst, Principal",False,False,,,,,38811,60,,685,39556,7132,,,,7132,2% @ 55,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Certificated,Teacher,False,False,,,,,30795,,,,30795,4984,,,,4984,2% @ 60,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Classified Aides,Special Ed Instructional Aide,False,False,,,,,22609,,,180,22789,3222,,,,3222,2% @ 60,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Instructors 8 Hr,Instructor,False,False,,,,,14125,,,225,14350,,,,,0,2% @ 62,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Office Staff,School Secretary,False,False,,,,,13854,51,,210,14115,3262,,,4500,7762,2% @ 62,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Classified Aides,Special Ed Instructional Aide,False,False,,,,,10876,,,162,11038,2159,,,4545,6704,2% @ 62,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Classified Aides,Yard Duty Aide,False,False,,,,,8972,66,,,9038,,,,,0,N/A,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Classified Aides,Yard Duty Aide,False,False,,,,,6184,,,,6184,,,,,0,N/A,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Governing Board,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Governing Board,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Governing Board,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Governing Board,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,
2020,K-12 Education,Rocklin Academy at Meyers Street,Governing Board,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,www.rafospublicschools.org/apps/pages/index.jsp?uREC_ID=85209&type=d&pREC_ID=557483,,11/30/2021,Placer,,False,

