﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Lucerne Elementary,Administration,Superintendent,False,False,,72706,103853,,136273,,,2000,138273,24687,,,17500,42187,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Administration,VP/SCC,False,False,,84652,105719,,84981,,,3000,87981,15173,,,17500,32673,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,48764,84378,,78645,,,5286,83931,13445,,,16096,29541,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Administration,Business Manager,False,False,,,,,81274,,,425,81699,17912,,,14159,32071,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher - Comb. Red. Prim.,False,False,,48764,84378,,76107,,,4610,80717,13251,,,16990,30241,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher - Comb. Red. UPG,False,False,,48764,84378,,70273,,,7660,77933,13353,,,17500,30853,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,48764,84378,,61668,,,4275,65943,10819,,,16990,27809,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,48764,84378,,62543,,,,62543,11248,,,17500,28748,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,48764,84378,,57111,,,3948,61059,10018,,,16990,27008,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,48764,84378,,57110,,,1510,58620,12474,,,16990,29464,2% @ 55,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Pupil Services,Speech,False,False,,72420,99753,,57512,,,700,58212,10064,,,4480,14544,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,48764,84378,,53884,,,440,54324,9892,,,17500,27392,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,48764,84378,,48651,,,5215,53866,10301,,,17500,27801,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher - Comb. Red. Prim.,False,False,,48764,84378,,48936,,,3000,51936,9238,,,17500,26738,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Facility,Head of Maint & Operations,False,False,,,,,50596,,,631,51227,11055,,,16969,28024,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,48764,84378,,48056,,,1950,50006,8189,,,16990,25179,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,48764,84378,,39409,,,10222,49631,7980,,,4812,12792,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher-Math Intervention,False,False,,48764,84378,,48056,,,1360,49416,8087,,,16990,25077,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Administration,Pupil Services Secretary,False,False,,34596,51732,,42248,,,,42248,11013,,,17500,28513,2% @ 55,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Administration,Secretary,False,False,,34596,51732,,39596,,,175,39771,10445,,,17500,27945,2% @ 55,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,48764,84378,,37491,,,2275,39766,6378,,,5626,12004,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Transportation,Bus Driver,False,False,Custodian|Custodian|Instructional Aides|Instructional Aides,28085,41607,,34778,0,0,4474,39252,8438,0,0,16990,25428,2% @ 55,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Facility,Custodian,False,False,,32552,48069,,38999,,,,38999,9164,,,17500,26664,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,48764,84378,,36373,,,-285,36088,6715,,,17500,24215,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher - Sp. Ed.,False,False,,48764,84378,,31971,,,980,32951,5769,,,6530,12299,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher - Sp. Ed.,False,False,,48764,84378,,29442,,,2742,32184,6873,,,8558,15431,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,48764,84378,,28415,,,2701,31116,4978,,,8558,13536,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Pupil Services,Social Emotional Support,False,False,,21148,35388,,13446,,,15609,29055,4268,,,8558,12826,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Certificated,Elem Counselor,False,False,,,,,25912,,,500,26412,4552,,,6285,10837,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Pupil Services,Library Coord,False,False,,26291,38898,,21676,,,3422,25098,6927,,,17500,24427,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher - Comb. Red. UPG,False,False,,48764,84378,,23675,,,955,24630,3933,,,5584,9517,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Cafeteria,Cafeteria Manager,False,False,,29307,43487,,21304,,,2466,23770,5215,,,8558,13773,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,48764,84378,,20715,,,1693,22408,3759,,,8558,12317,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Administration,Business Manager,False,False,,,,,13068,,,8951,22019,2754,,,1458,4212,2% @ 55,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Facility,Custodian,False,False,,32552,48069,,20731,,,877,21608,3172,,,,3172,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Facility,Groundskeeper,False,False,,32552,48069,,22379,,,-984,21395,4677,,,,4677,2% @ 55,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,Noon Duty Aide,23195,34502,,15901,0,0,1844,17745,4109,0,0,3161,7270,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,23195,34502,,15350,,,681,16031,3490,,,,3490,2% @ 55,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Cafeteria,Cafeteria Manager,False,False,,29307,43487,,14372,,,1512,15884,2991,,,8433,11424,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,23195,34502,,12936,,,1258,14194,2604,,,,2604,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,23195,34502,,10780,,,1055,11835,2581,,,,2581,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,23195,34502,,10130,,,1478,11608,2022,,,,2022,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,23195,34502,,10332,,,473,10805,0,,,,0,N/A,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,23195,34502,,10780,,,-353,10427,0,,,,0,N/A,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,23195,34502,,9981,,,417,10398,0,,,,0,N/A,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instr Aide -FT,False,False,,23195,34502,,9357,,,505,9862,2259,,,,2259,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,23195,34502,,7024,,,296,7320,1020,,,,1020,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,23195,34502,,6338,,,79,6417,1020,,,,1020,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,23195,34502,,4760,,,-484,4276,943,,,,943,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,23195,34502,,2841,,,127,2968,680,,,,680,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Administration,Other Classified Salaries,False,False,,,,,,,,2859,2859,0,,,,0,N/A,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,,,,,,,2250,2250,381,,,,381,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Cafeteria,Cafeteria Assistant,False,False,,22800,33698,,1772,,,81,1853,425,,,,425,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,District,Board Member,True,False,,,,,,,,1440,1440,0,,,,0,N/A,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,District,Board Member,True,False,,,,,,,,1440,1440,0,,,,0,N/A,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,District,Board Member,True,False,,,,,,,,1440,1440,0,,,,0,N/A,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Pupil Services,Cert Pupil Support Salary,False,False,,,,,,,,960,960,0,,,,0,N/A,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,,,,,,,300,300,51,,,,51,2% @ 62,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,23195,34502,,154,,,39,193,0,,,,0,N/A,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,,,,,,,150,150,24,,,,24,2% @ 60,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,
2021,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,,,,,,,150,150,0,,,,0,N/A,www.lucerne.k12.ca.us,,11/29/2022,Lake,,False,

