﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Executive Director Tcag,,,,92612,138918,,103493,0,,6231,109724,11102,,,5845,16947,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Lafco Executive Officer,,,,71240,106860,,86687,0,,5231,91918,8909,,,2454,11363,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Deputy Executive Director Tcag,,,,81927,122889,,80691,0,,0,80691,8347,,,,8347,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Planner-Senior Regional,,,,65623,79975,,79709,0,,0,79709,7794,,,292,8086,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Planner-Associate Regional,,,,57257,69782,,72185,0,,81,72266,6681,,,9290,15971,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Planner-Associate Regional,,,,57257,69782,,65863,0,,0,65863,6522,,,7580,14102,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Planner-Associate Regional,,,,57257,69782,,65799,0,,0,65799,4687,,,,4687,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Fiscal Manager,,,,72008,87757,,65053,0,,0,65053,6494,,,8341,14835,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Planner-Senior Regional,,,,65623,79975,,61473,0,,3168,64641,6568,,,5293,11861,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Planner-Associate Regional,,,,57257,69782,,61777,0,,0,61777,6357,,,,6357,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Planner-Regional,,,,50895,62026,,61292,0,,0,61292,5957,,,2456,8413,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Planner-Associate Regional,,,,57257,69782,,57932,0,,1200,59132,5893,,,8515,14408,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Accountant II,,,,45591,55566,,41231,0,,0,41231,2943,,,,2943,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Fiscal Manager,,,,72008,87757,,38119,0,,1631,39750,2751,,,,2751,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Secretary III,,,,35071,42744,,26648,0,,0,26648,2752,,,4676,7428,2% @ 57,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Eh Secretary I,,,,31757,38704,,26060,80,,0,26140,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Eh Planner-Associate Regional,,,,57257,69782,,4910,0,,0,4910,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Eh Lafco Executive Director,,,,92612,138918,,3437,0,,0,3437,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Tulare County Association Of Governments,Eh Planning Technician I,,,,28366,34570,,2046,0,,0,2046,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Tulare County Association of Governments,Governing,Board Member,,,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,06/09/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)

