﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Chiriaco Summit Water District,Field Operations,Chief Plant Operator,False,False,,17160,35731,,35731,,,1000,36731,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Chiriaco Summit Water District,Field Office,Clerical/Office Mgr.,False,False,,19734,28172,,28172,,,1000,29172,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Chiriaco Summit Water District,Field Operations,Shift Plant Operator,False,False,,1232,2528,,2528,,,,2528,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Chiriaco Summit Water District,Field Operations,Maintenance,False,False,,,,,1845,,,,1845,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Chiriaco Summit Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Chiriaco Summit Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Chiriaco Summit Water District,Board Member,Board President,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Chiriaco Summit Water District,Board Member,Board Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Chiriaco Summit Water District,Board Member,Board Vice-President,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Water Enterprise,False,California Water

