﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,,,,79103,83681,,83681,19532,,,103213,34221,,,11400,45621,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,,,,79103,83681,,83681,14431,,2874,100986,35219,,,11400,46619,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,,,,79103,83681,,83681,6768,,3111,93560,40081,,,11400,51481,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Administration,Fire Chief,,,,82000,120000,,82003,,,,82003,,,,,0,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer,,,,71474,72197,,72197,8624,,,80821,30510,,,11400,41910,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,,,,56605,71228,,71228,9266,,,80494,29911,,,11400,41311,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer,,,,71474,72197,,72197,8108,,,80305,30275,,,11400,41675,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,,,,56605,71228,,71228,6571,,1761,79560,29272,,,11400,40672,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer,,,,71474,72197,,72197,5122,,,77319,29738,,,8640,38378,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,,,,56605,71228,,71228,4811,,,76039,29884,,,8640,38524,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,,,,56605,71228,,71228,4303,,,75531,28823,,,8640,37463,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,,,,56605,71228,,71228,3394,,,74622,28540,,,8640,37180,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,,,,56605,71228,,66555,4024,,,70579,26805,,,8640,35445,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Administration,Office Manager,,,,54000,728000,,54652,,,,54652,20673,,,11400,32073,2%@55,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Operations,Deputy Fire Director,,,,22500,43200,,40047,,,,40047,,,,,0,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Administration,Office Assistant,,,,36000,40000,,36739,,,,36739,,,,,0,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Administration,Fire Board Director,,,,1000,1200,,1200,,,,1200,,,,,0,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Administration,Fire Board Director,,,,1000,1200,,1100,,,,1100,,,,,0,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Administration,Fire Board Director,,,,1000,1200,,1000,,,,1000,,,,6600,6600,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2011,Special District,Bonita-Sunnyside Fire Protection District,Administration,Office Clerk,,,,800,9600,,895,,,,895,,,,,0,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection

