﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Farmington Fire Protection District,Farmington Fire Dept.,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,,,53482,,,7000,60482,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection,False,Fire Protection
2019,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,,,10129,,,,10129,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection,False,Fire Protection
2019,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,,,1980,,,,1980,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection,False,Fire Protection
2019,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,,,1050,,,,1050,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection,False,Fire Protection
2019,Special District,Farmington Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,7336,7336,,,,09/29/2020,San Joaquin,Fire Protection,False,Fire Protection
2019,Special District,Farmington Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection,False,Fire Protection
2019,Special District,Farmington Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection,False,Fire Protection
2019,Special District,Farmington Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection,False,Fire Protection
2019,Special District,Farmington Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection,False,Fire Protection

