﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sequoia Healthcare District,Administration,Chief Executive Officer,False,False,,,,,229240,,,,229240,,,8267,22778,31045,,http://www.sequoiahealthcaredistrict.com/,,08/31/2021,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2020,Special District,Sequoia Healthcare District,Administration,Healthy Schools Director,False,False,,,,,128544,,,,128544,,,4844,3800,8644,,http://www.sequoiahealthcaredistrict.com/,,08/31/2021,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2020,Special District,Sequoia Healthcare District,Administration,Grants Manager,False,False,,,,,103042,,,,103042,,,3955,15280,19235,,http://www.sequoiahealthcaredistrict.com/,,08/31/2021,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2020,Special District,Sequoia Healthcare District,Administration,Administrative Executive,False,False,,,,,46559,,,,46559,,,1863,15421,17284,,http://www.sequoiahealthcaredistrict.com/,,08/31/2021,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2020,Special District,Sequoia Healthcare District,Administration,Sequoia Strong Program Manager,False,False,,,,,15355,,,,15355,,,614,2153,2767,,http://www.sequoiahealthcaredistrict.com/,,08/31/2021,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2020,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,16500,16500,,http://www.sequoiahealthcaredistrict.com/,,08/31/2021,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2020,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/31/2021,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2020,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/31/2021,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2020,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/31/2021,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2020,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/31/2021,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare
2020,Special District,Sequoia Healthcare District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sequoiahealthcaredistrict.com/,,08/31/2021,San Mateo,Health|Leasing Enterprise,False,Hospital and Healthcare

