﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Moorpark,City Manager,City Manager,,,,161899,217787,255511,,,,,255511,,16782,11082,13828,41692,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Assistant City Manager,,,,132895,178730,205518,,,,,205518,,13820,4604,15360,33784,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Deputy City Manager,,,,126511,170138,179293,,,,,179293,,12895,4296,10361,27552,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Administrative Services Director/City Clerk,,,,120415,161899,173074,,,,,173074,,11834,3942,13828,29604,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Public Works,City Engineer/Public Works Director,,,,120415,161899,167290,,,,,167290,,11922,3971,13828,29721,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Parks-Recreation-Community Service Director,,,,120415,161899,155750,,,,,155750,,6673,2858,6520,16051,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Community Development Director,,,,120415,161899,151343,,,,,151343,,10834,3608,14261,28703,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Finance,Finance Director,,,,109092,146692,141690,,,,,141690,,10482,3490,12633,26605,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Public Works,Assistant City Engineer,,,,94053,126511,129445,,,,,129445,,9499,2530,13828,25857,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Redevelopment Manager,,,,94053,126511,127445,,,,,127445,,9376,2497,5232,17105,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Finance,Finance/Accounting Manager,,,,81102,109092,109370,,,,,109370,,8133,2165,11280,21578,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Landscape Parks Maintenance Suprerintendent,,,,73494,98813,104937,,,,,104937,,7574,2016,11280,20870,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Senior Management Analyst,,,,73494,98813,103949,,,,,103949,,7499,1996,7732,17227,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Principal Planner,,,,73494,98813,101764,,,,,101764,,7503,1976,14261,23740,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Information Systems Manager,,,,81102,109092,101635,,,,,101635,,7404,1970,10809,20183,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Principal Planner,,,,73494,98813,95961,,,,,95961,,7069,1881,12235,21185,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Senior Management Analyst,,,,73494,98813,92749,,,,,92749,,6740,1793,5232,13765,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Human Resources Analyst,,,,64939,87337,88854,,,,,88854,,6526,1736,5692,13954,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Public Works,Public Works Superintendent,,,,73494,98813,87215,,,,,87215,,6339,1672,5399,13410,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Senior Management Analyst,,,,73494,98813,87168,,,,,87168,,6740,1793,13828,22361,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Vector/Animal Control Specialist,,,,60322,81102,86553,,,,,86553,,6389,1688,14261,22338,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Senior Management Analyst,,,,73494,98813,85546,,,,,85546,,6341,1686,13772,21799,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Active Adult Center Supervisor,,,,64939,87337,82836,,,,,82836,,5986,1591,10361,17938,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Supervisor,,,,64939,87337,82301,,,,,82301,,5878,1563,10809,18250,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Finance,Accountant I,,,,64939,87337,81777,,,,,81777,,5952,1582,10361,17895,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Public Works,Senior Management Analyst,,,,73494,98813,80382,,,,,80382,,5798,1541,5692,13031,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Public Works,Assistant Engineer,,,,64939,87337,73884,,,,,73884,,5037,1339,11156,17532,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Information Systems Analyst,,,,64939,87337,73248,,,,,73248,,5384,1431,15024,21839,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Assistant City Clerk,,,,64939,87337,72670,,,,,72670,,5599,1488,14659,21746,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Code Compliance Technician II,,,,49491,66562,70965,,,,,70965,,5135,1344,11280,17759,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Deputy City Clerk II,,,,49491,66562,68416,,,,,68416,,5120,1340,15024,21484,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Parks & Landscape Manager,,,,94053,126511,67518,,,,,67518,,3794,1009,3650,8453,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Management Analyst,,,,64939,87337,67148,,,,,67148,,4822,1281,11280,17383,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Administrative Assistant,,,,45978,61809,66130,,,,,66130,,4707,1250,10348,16305,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Public Works,Administrative Assistant,,,,45978,61809,65344,,,,,65344,,4723,1255,8350,14328,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Facilities Technician,,,,47086,63375,64937,,,,,64937,,4875,1286,13829,19990,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Public Works,Senior Maintenance Worker,,,,44857,60322,64213,,,,,64213,,4581,1206,10694,16481,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Vector/Animal Control Technician,,,,45978,61809,63004,,,,,63004,,4765,1255,13828,19848,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Coordinator III,,,,51996,69953,62961,,,,,62961,,4461,1168,5692,11321,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Finance,Senior Account Technician,,,,51996,69953,62506,,,,,62506,,4674,1241,15024,20939,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Administrative Assistant,,,,45978,61809,61498,,,,,61498,,4700,1248,13828,19776,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Deputy City Clerk I,,,,45978,61809,59151,,,,,59151,,4212,1118,10477,15807,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Maintenance Worker III,,,,44857,60322,58809,,,,,58809,,4704,1224,15024,20952,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Public Works,Maintenance Worker III,,,,40620,54650,57662,,,,,57662,,4262,1103,15024,20389,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Maintenance Worker III,,,,40620,54650,56823,,,,,56823,,4286,1112,13808,19206,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Maintenance Worker III,,,,40620,54650,56677,,,,,56677,,4211,1092,15024,20327,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Executive Secretary,,,,51996,69953,55601,,,,,55601,,4012,1064,6611,11687,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Assistant Planner I,,,,49491,66562,55060,,,,,55060,,3858,1007,5692,10557,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Coordinator II,,,,44857,60322,54995,,,,,54995,,3825,998,10477,15300,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Public Works,Maintenance Worker III,,,,40620,54650,52902,,,,,52902,,3920,1012,15024,19956,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Public Works,Crossing Guard Supervisor,,,,38663,51996,51268,,,,,51268,,3536,910,10694,15140,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Finance,Account Technician I,,,,43743,58831,49999,,,,,49999,,3538,938,11280,15756,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Receptionist,,,,30182,40620,46782,,,,,46782,,3361,874,10361,14596,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Administrative Secretary,,,,42656,57416,46327,,,,,46327,,3351,888,13616,17855,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Assistant,,,,30978,41635,45249,,,,,45249,,3143,832,0,3975,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Maintenance Worker III,,,,40620,54650,44131,,,,,44131,,3267,840,14378,18485,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Coordinator II,,,,44857,60322,43734,,,,,43734,,3003,795,11280,15078,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Finance,Account Technician II,,,,49491,66562,42175,,,,,42175,,3054,811,9012,12877,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Secretary I,,,,31731,42656,41337,,,,,41337,,2850,754,7732,11336,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Senior Management Analyst,,,,73494,98813,34704,,,,,34704,,223,59,1652,1934,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Finance,Secretary I,,,,31731,42656,30738,,,,,30738,,2207,584,13289,16080,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Parks & Recreation Director,,,,114614,154118,20841,,,,,20841,,1490,495,112,2097,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader IV,,,,32524,43743,20733,,,,,20733,,1375,363,0,1738,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Laborer/Custodian III,,,,28066,37740,18434,,,,,18434,,1404,0,0,1404,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader IV,,,,32524,43743,17616,,,,,17616,,387,984,112,1483,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader II,,,,32524,43743,14826,,,,,14826,,0,1111,0,1111,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Finance,Account Technician I,,,,43743,58831,12040,,,,,12040,,888,235,3734,4857,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Public Works,Clerical Aide/Crossing Guard,,,,21927,29466,11980,,,,,11980,,0,898,0,898,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Intern,,,,29466,39629,11361,,,,,11361,,0,852,,852,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Laborer/Custodian III,,,,28066,37740,10991,,,,,10991,,0,824,0,824,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Clerical Aide/Crossing Guard,,,,21927,29466,10863,,,,,10863,,0,814,0,814,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader II,,,,24181,32524,10704,,,,,10704,,0,802,0,802,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Administrative Services,Clerical Aide/Crossing Guard,,,,21927,29466,10432,,,,,10432,,0,782,,782,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader III,,,,30978,41635,8362,,,,,8362,,650,0,0,650,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Senior Nutrition Coordinator,,,,30978,41635,7911,,,,,7911,,0,593,0,593,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Council,Mayor,,,,7200,7980,7860,,,,,7860,,612,,11018,11630,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Council,Councilmember,,,,7200,7980,7860,,,,,7860,,612,,7732,8344,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Council,Councilmember,,,,7200,7980,7860,,,,,7860,,612,,3972,4584,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader II,,,,24181,32524,7758,,,,,7758,,0,581,0,581,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Council,Councilmember,,,,7200,7980,7740,,,,,7740,,603,,11122,11725,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader II,,,,24181,32524,6418,,,,,6418,,0,481,0,481,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,19847,26734,6076,,,,,6076,,0,455,0,455,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader II,,,,24181,32524,5639,,,,,5639,,0,422,0,422,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Box Office Cashier,,,,19847,26734,5075,,,,,5075,,0,380,0,380,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader II,,,,24181,32524,4811,,,,,4811,,0,360,0,360,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,24181,32524,4680,,,,,4680,,0,351,0,351,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader II,,,,24181,32524,4465,,,,,4465,,0,334,0,334,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader II,,,,24181,32524,4314,,,,,4314,,0,323,0,323,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,19847,26734,4250,,,,,4250,,0,318,0,318,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,24181,32524,4138,,,,,4138,,0,310,0,310,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Council,Councilmember,,,,7200,7980,3900,,,,,3900,,0,292,3602,3894,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader II,,,,24181,32524,3503,,,,,3503,,0,262,0,262,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Landscape Parks Maintenance Suprerintendent,,,,73494,98813,3444,,,,,3444,,258,68,6030,6356,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Council,Councilmember,,,,7200,7980,3180,,,,,3180,,248,,4733,4981,2% @ 55,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,19847,26734,3169,,,,,3169,,0,237,0,237,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Aide,,,,16289,21927,3055,,,,,3055,,0,229,0,229,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,19847,26734,2913,,,,,2913,,0,218,0,218,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,19847,26734,2881,,,,,2881,,0,216,0,216,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,19847,26734,2757,,,,,2757,,0,206,0,206,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,19847,26734,2330,,,,,2330,,0,174,0,174,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,19847,26734,2210,,,,,2210,,0,165,0,165,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Aide,,,,16289,21927,2123,,,,,2123,,0,159,0,159,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Aide,,,,16289,21927,2109,,,,,2109,,0,158,0,158,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,19847,26734,2105,,,,,2105,,0,157,0,157,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader III,,,,30978,41635,2101,,,,,2101,,0,157,0,157,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Aide,,,,16289,21927,2041,,,,,2041,,0,153,0,153,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,19847,26734,2032,,,,,2032,,0,152,0,152,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Aide,,,,16289,21927,1955,,,,,1955,,0,146,0,146,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Aide,,,,16289,21927,1820,,,,,1820,,0,136,0,136,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Aide,,,,16289,21927,1672,,,,,1672,,0,125,0,125,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Aide,,,,16289,21927,1571,,,,,1571,,0,117,0,117,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader III,,,,30978,41635,1519,,,,,1519,,0,113,0,113,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Aide,,,,16289,21927,1439,,,,,1439,,0,107,0,107,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader I,,,,19847,26734,1438,,,,,1438,,0,107,0,107,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader III,,,,30978,41635,1217,,,,,1217,,0,91,0,91,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Clerical Aide II/Box Office Cashier,,,,19847,26734,1090,,,,,1090,,0,81,0,81,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Planning Commissioner,,,,700,700,700,,,,,700,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Planning Commissioner,,,,700,700,700,,,,,700,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Planning Commissioner,,,,700,700,600,,,,,600,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Planning Commissioner,,,,700,700,500,,,,,500,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Community Development,Planning Commissioner,,,,700,700,500,,,,,500,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Park And Recreation Commissioner,,,,500,500,500,,,,,500,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Park And Recreation Commissioner,,,,500,500,500,,,,,500,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Park And Recreation Commissioner,,,,500,500,500,,,,,500,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Park And Recreation Commissioner,,,,500,500,500,,,,,500,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Park And Recreation Commissioner,,,,500,500,300,,,,,300,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Arts Commissioner,,,,200,200,200,,,,,200,,0,,,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Arts Commissioner,,,,200,200,200,,,,,200,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Arts Commissioner,,,,200,200,150,,,,,150,,0,,,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,City Manager,Arts Commissioner,,,,200,200,150,,,,,150,,0,,,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader II,,,,24181,32524,6,,,,,6,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,
2009,City,Moorpark,Parks And Recreation,Recreation Leader II,,,,24181,32524,6,,,,,6,,0,0,0,0,,www.moorparkca.gov,34410,05/23/2016,Ventura,,,

