﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Lost Hills Water District,Admin,Manager,False,False,,172380,176000,,175836,,,,175836,,,17583,18240,35823,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,Admin,Controller,False,False,,97133,101000,,107702,,,,107702,,,9956,8782,18738,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,JES,Supervisor,False,False,,93000,98000,,97380,,,,97380,,,9738,23960,33698,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,O&M,Supervisor,False,False,,77490,79427,,79428,,,,79428,,,7942,8782,16724,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,O&M,Elec,False,False,,,,,60539,8793,,,69332,,,6933,17641,24574,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,O&M,Water Op,False,False,,42000,43581,,44752,10653,,,55405,,,5541,23960,29501,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,O&M,Water Op,False,False,,42617,43400,,44146,11204,,,55350,,,5535,17641,23176,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,O&M,Maintenance,False,False,,45879,47023,,48137,5155,,,53292,,,5329,22204,27533,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,O&M,Clerical,False,False,,50639,52000,,52661,,,,52661,,,5266,16369,21635,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,O&M,Water Op,False,False,,40791,42000,,40721,9925,,,50646,,,5064,23960,29024,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,Admin,Accountant,False,False,,30000,33280,,2305,,,,2305,,,0,0,0,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,Board,Director,True,False,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,Board,Director,True,False,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,Board,Director,True,False,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,Board,Director,True,False,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Lost Hills Water District,Board,Director,True,False,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,02/23/2016,Kern,Water Enterprise,,California Water

