﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Goleta,General Government,City Manager,False,False,,,233824,,233637,0,0,21600,255237,20795,0,8000,11400,40195,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Public Works Director,False,False,,161997,206754,,216044,0,18246,12114,246404,19377,0,0,8616,27993,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,City Attorney,False,False,,,219794,,14890,0,20089,165738,200717,1693,0,308,1439,3440,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Neighborhood Services And Public Safety,Neighborhood Services And Public Safety Director,False,False,,141544,180650,,165980,0,1737,5550,173267,15613,0,0,15180,30793,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Finance,Finance Director,False,False,,141544,180650,,158031,0,0,9700,167731,14064,0,0,8105,22169,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Public Works Manager,False,False,,119135,152050,,151106,0,2924,989,155019,13523,0,0,14671,28194,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Supervising Senior Planner,False,False,,109298,139495,,143775,0,0,10433,154208,9442,0,0,1512,10954,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,City Clerk,False,False,,119135,152050,,147492,0,5848,720,154060,13523,0,0,15180,28703,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Deputy City Attorney,False,False,,109298,139495,,141340,0,0,11880,153220,12580,0,0,11400,23980,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Principal Civil Engineer,False,False,,119135,152050,,146151,0,5848,680,152679,13523,0,0,15180,28703,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Planning Manager,False,False,,119135,152050,,143311,0,1462,480,145253,13523,0,0,15180,28703,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Senior Project Engineer,False,False,,119135,152050,,128253,0,0,11596,139849,11682,0,0,419,12101,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Planning Manager,False,False,,119135,152050,,138021,0,0,509,138530,9130,0,0,14671,23801,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Neighborhood Services And Public Safety,Senior Project Manager,False,False,,119135,152050,,135552,0,0,480,136032,12502,0,0,15180,27682,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Environmental Services Coordinator,False,False,,91994,117410,,116127,0,0,11880,128007,10443,0,0,11400,21843,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Public Information Officer,False,False,,100273,127977,,121636,0,0,6055,127691,11048,0,0,9845,20893,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Senior Project Engineer,False,False,,119135,152050,,117252,0,0,6583,123835,10596,0,0,9077,19673,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Sustainability Coordinator,False,False,,91994,117410,,114222,0,0,6103,120325,10300,0,0,9077,19377,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Neighborhood Services And Public Safety,Economic Development Coordinator,False,False,,100273,127977,,112107,0,5581,2040,119728,10797,0,0,15180,25977,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Associate Planner,False,False,,78870,100660,,99576,0,0,11315,110891,8952,0,0,85,9037,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Associate Planner,False,False,,78870,100660,,94738,194,0,12305,107237,8611,0,0,11400,20011,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Legal Analyst,False,False,,78870,100660,,100027,0,0,5900,105927,8903,0,0,9760,18663,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Sr Management Analyst,False,False,,91994,117410,,93352,0,0,12365,105717,8429,0,0,11400,19829,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Human Resource/Risk Manager,False,False,,100273,127977,,99714,0,1687,480,101881,6696,0,0,15180,21876,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Human Resources Analyst,False,False,,73028,93204,,92318,0,1792,7026,101136,8289,0,0,8154,16443,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Senior Planner,False,False,,91994,117410,,94050,0,0,7075,101125,6154,0,0,8105,14259,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Supervising Senior Planner,False,False,,109298,139495,,100788,0,0,0,100788,6830,0,0,12524,19354,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Associate Planner,False,False,,78870,100660,,88625,0,0,7789,96414,5799,0,0,7391,13190,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Neighborhood Services And Public Safety,Parks And Recreation Manager,False,False,,100273,127977,,93293,0,0,0,93293,9382,0,0,15180,24562,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Public Works Inspector,False,False,,67618,86300,,79551,34,0,10982,90567,7072,0,0,898,7970,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Deputy City Clerk,False,False,,67618,86300,,83445,0,0,6564,90009,7675,0,0,8616,16291,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Executive Assistant,False,False,,67618,86300,,80883,3769,0,5049,89701,5326,0,0,10131,15457,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Finance,Accountant,False,False,,67618,86300,,79791,2452,0,6103,88346,7124,0,0,9077,16201,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Administrative Assistant,False,False,,62610,79907,,79103,0,0,5754,84857,7107,0,0,9426,16533,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Assistant Engineer,False,False,,73028,93204,,76611,0,0,5415,82026,6819,0,0,9845,16664,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Management Analyst,False,False,,73028,93204,,73534,0,0,7075,80609,6545,0,0,8105,14650,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Public Works Supervisor,False,False,,57972,73988,,61061,7910,0,10727,79698,5627,0,0,10657,16284,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Management Assistant,False,False,,62610,79907,,78856,0,0,0,78856,7107,0,0,15180,22287,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Code Compliance Officer,False,False,,67618,86300,,69966,0,0,6967,76933,6228,0,0,7898,14126,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Senior Engineering Technician,False,False,,62610,79907,,62561,0,0,11400,73961,4094,0,0,11400,15494,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Management Assistant,False,False,,62610,79907,,59505,0,0,11876,71381,3894,0,0,10996,14890,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Deputy City Clerk,False,False,,67618,86300,,58790,1067,0,11400,71257,3846,0,0,11400,15246,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,City Manager,Deputy City Manager,False,False,,161997,206754,,64915,0,0,2459,67374,5791,0,0,4523,10314,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Administrative Assistant,False,False,,53678,68508,,62977,2149,0,1510,66636,5834,0,0,15180,21014,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Finance,Accountant,False,False,,67618,86300,,59818,618,0,5561,65997,3914,0,0,7564,11478,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Planning And Environmental Review Director,False,False,,141544,180650,,60144,0,0,5794,65938,5520,0,0,168,5688,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Maintenance Worker II,False,False,,43009,54892,,54205,3084,0,6411,63700,4869,0,0,10172,15041,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Assistant Planner,False,False,,62610,79907,,54119,0,0,4921,59040,3623,0,0,8204,11827,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Senior Office Specialist,False,False,,46020,58734,,49737,740,0,6895,57372,3435,0,0,9845,13280,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Maintenance Worker I,False,False,,40196,51301,,40355,6475,0,9516,56346,2776,0,0,10094,12870,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Management Assistant,False,False,,62610,79907,,54929,0,0,0,54929,5416,0,0,13662,19078,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Maintenance Worker II,False,False,,43009,54892,,43970,2133,0,8271,54374,2979,0,0,9845,12824,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Finance,Senior Office Specialist,False,False,,46020,58734,,45332,0,0,8635,53967,3235,0,0,8105,11340,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Receptionist,False,False,,37920,48397,,43192,0,0,9756,52948,2850,0,0,504,3354,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Deputy City Manager,False,False,,161997,206754,,34916,0,16842,961,52719,3287,0,0,2846,6133,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Maintenance Worker,False,False,,40196,51301,,40710,3776,0,7244,51730,2683,0,0,9845,12528,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Neighborhood Services And Public Safety,Management Assistant,False,False,,62610,79907,,41093,2130,0,7791,51014,2740,0,0,6978,9718,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Finance,Accounting Specialist,False,False,,49701,63433,,47727,0,0,0,47727,3791,0,0,15180,18971,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Planning Director,False,False,,141544,180650,,17441,0,25224,534,43199,1559,0,0,1581,3140,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Pt Administrative Assistance,False,False,,53678,68508,,30463,45,0,5700,36208,2041,0,0,5700,7741,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Maintenance Worker II,False,False,,43009,54892,,15259,3810,1588,1462,22119,1469,0,0,5835,7304,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Cert Coordinator/Intern,False,False,,,,,20300,0,0,0,20300,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Intern,False,False,,,,,19795,0,0,0,19795,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Permit Technician,False,False,,49701,63433,,9865,0,2417,2019,14301,891,0,0,2019,2910,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Permit Technician,False,False,,49701,63433,,8029,0,0,1425,9454,525,0,0,1425,1950,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Finance,Intern,False,False,,,,,9258,0,0,0,9258,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Senior Planner,False,False,,91994,117410,,8192,0,0,475,8667,731,0,0,475,1206,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Council Member,True,False,,,,,6996,0,0,0,6996,577,0,0,0,577,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Council Member,True,False,,,,,6996,0,0,0,6996,424,0,0,0,424,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Council Member,True,False,,,,,6996,0,0,0,6996,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Intern,False,False,,,,,6078,0,0,0,6078,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Intern,False,False,,,,,5661,0,0,0,5661,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Council Member - Mayor,True,False,,,,,4586,0,0,0,4586,623,0,0,1909,2532,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,General Government,Council Member,True,False,,,,,2595,0,0,0,2595,0,0,0,4401,4401,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Planning And Environmental Review,Intern,False,False,,,,,1908,0,0,0,1908,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,
2017,City,Goleta,Public Works,Intern,False,False,,,,,900,0,0,0,900,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,31949,06/26/2018,Santa Barbara,,False,

