﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,The City,Principal,Principal,True,False,,98432,105000,,89592,0,0,0,89592,9116,8840,0,0,17956,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,,,,55172,0,0,0,55172,4948,4798,0,0,9746,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,55300,59803,,55019,0,0,0,55019,4934,4784,0,0,9718,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,52400,56218,,51721,0,0,0,51721,4638,4498,0,0,9136,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,50800,54424,,50070,0,0,0,50070,4490,4354,0,0,8844,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,49600,53346,,49078,0,0,0,49078,4401,4268,0,0,8669,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,49800,53303,,49039,0,0,0,49039,4398,4264,0,0,8662,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,48400,51733,,47595,0,0,0,47595,4268,4139,0,0,8407,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,47800,51061,,46976,0,0,0,46976,4213,4085,0,0,8298,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,47400,50612,,46563,0,0,0,46563,4175,4049,0,0,8224,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Staff,False,False,,,,,46173,0,0,0,46173,4678,4536,0,14134,23348,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Clerical,Clerical,False,False,,,,,37000,0,0,0,37000,0,0,0,0,0,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Staff,False,False,,,,,29360,0,0,0,29360,0,0,0,0,0,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,,,,24169,0,0,0,24169,201,195,0,0,396,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,,,,23537,0,0,0,23537,196,190,0,0,386,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,,,,22549,0,0,0,22549,1590,1542,0,0,3132,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Teacher,False,False,,,,,22418,0,0,0,22418,0,0,0,0,0,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,,,,21953,0,0,0,21953,1548,1501,0,0,3049,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,,,,21783,0,0,0,21783,1536,1489,0,0,3025,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,,,,21783,0,0,0,21783,1536,1489,0,0,3025,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,,,,21528,0,0,0,21528,1518,1472,0,4098,7088,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Teacher,Teacher,False,False,,,,,20252,0,0,0,20252,1428,1385,0,0,2813,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Custodial,False,False,,,,,12295,0,0,0,12295,0,0,0,0,0,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Staff,False,False,,,,,12295,0,0,0,12295,0,0,0,0,0,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Staff,False,False,,,,,10864,0,0,0,10864,0,0,0,3987,3987,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Clerical,Clerical,False,False,,,,,7058,0,0,0,7058,0,0,0,0,0,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Staff,False,False,,5091,5091,,5091,0,0,0,5091,0,0,0,0,0,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Staff,False,False,,,,,3388,0,0,0,3388,0,0,0,0,0,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Staff,False,False,,,,,2875,0,0,0,2875,0,0,0,0,0,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Staff,False,False,,,,,2393,0,0,0,2393,45,44,0,0,89,Too Many Characters,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Staff,False,False,,,,,1560,0,0,0,1560,0,0,0,0,0,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Staff,False,False,,,,,600,0,0,0,600,0,0,0,0,0,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Staff,Staff,False,False,,525,525,,525,0,0,0,525,0,0,0,0,0,N/A,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,The City,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://citycharterschools.org/tcs/,,10/01/2014,Los Angeles,,,

