﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Jackson Valley Fire Protection District,Full Time Employees,Engineer,False,False,,48000,54600,,40722,16358,,,57080,1712,,,4388,6100,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Full Time Employees,Engineer,False,False,,48000,54600,,40404,16371,,,56775,1703,,,5928,7631,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Full Time Employees,Engineer,False,False,,42500,47500,,35653,3874,,,39527,581,,,3753,4334,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Management,Chief,False,False,,18000,18000,,18000,,,,18000,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer Firefighter,False,False,,,,,11495,,,,11495,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Part Time Employee,Seasonal Firefighter,False,False,,,,,8575,,,,8575,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Board Member,Treasurer,False,False,,3600,3600,,3600,,,4300,7900,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer Firefighter,False,False,,,,,6655,,,,6655,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Management,Assistant Chief,False,False,,4200,4200,,4200,,,1720,5920,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer Firefighter,False,False,,,,,4925,,,,4925,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer Firefighter,False,False,,,,,3640,,,,3640,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer Firefighter,False,False,,,,,2215,,,,2215,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Board Member,Chairperson,False,False,,,,,1550,,,,1550,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Board Member,Member,False,False,,,,,1300,,,,1300,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Board Member,Member,False,False,,,,,800,,,,800,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer Firefighter,False,False,,,,,595,,,,595,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Board Member,Member,False,False,,,,,550,,,,550,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer Firefighter,False,False,,,,,265,,,,265,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection
2015,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer Firefighter,False,False,,,,,15,,,,15,,,,,0,,http://www.jacksonvalleyfire.org,,08/10/2016,Amador,Fire Protection,,Fire Protection

