﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Emeryville,City Attorney,City Attorney,,,,209156,209156,,209156,,,8608,217764,20590,610,,17286,38486,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,City Manager,City Manager/Exec. Dir. Redev,,,,197400,197400,,197400,,,19807,217207,19432,576,10800,15726,46534,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Human Resources,Assistant City Manager,,,,132744,179208,,179208,,,3300,182508,17642,6795,,13215,37652,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Chief,,,,144804,181008,,181008,,,855,181863,39483,,,13714,53197,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,106884,50912,,19939,177735,27459,,,17286,44745,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Planning,Planning & Building Director,,,,120672,162912,,162912,,,10490,173402,16721,9968,,1877,28566,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Captain,,,,127464,146508,,129115,12766,,30119,172000,26794,,,,26794,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Captain,,,,133680,156936,,163041,,,6807,169848,35515,,,1810,37325,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Community Services,Community Services Dir,,,,120672,162912,,157956,,,10448,168404,15549,9662,,,25211,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Captain,,,,127464,146508,,138140,11000,,18848,167988,27455,,,17286,44741,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Economic Development,Dir. Econ. Devel & Housing,,,,120672,162912,,162912,,,4522,167434,16037,9978,,17361,43376,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Captain,,,,127464,146508,,129115,2362,,27059,158536,27330,,,17116,44446,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Chief,,,,144804,181008,,157396,,,825,158221,27772,,,13215,40987,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,106884,29363,,19088,155335,27284,,,17286,44570,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Sergeant,,,,112044,132276,,124449,16900,,13927,155276,30027,,,16398,46425,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Fighter,,,,88992,118392,,101497,13605,,36336,151438,24313,,,13215,37528,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Captain,,,,127464,146508,,129115,6277,,15955,151347,25384,,,17286,42670,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Engineer,,,,111324,129228,,111705,13777,,25301,150783,23919,,,13215,37134,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Engineer,,,,111324,129228,,112762,18293,,18943,149998,23048,,,15726,38774,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Sergeant,,,,112044,132276,,124440,9301,,15565,149306,30400,,,16786,47186,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Captain,,,,127464,146508,,129115,3418,,16653,149186,25537,,,17286,42823,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Engineer,,,,111324,129228,,111728,14713,,22632,149073,23503,,,6863,30366,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,106884,28265,,13256,148405,26070,,,17286,43356,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Captain,,,,127464,146508,,129115,,,19179,148294,25966,,,17286,43252,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Sergeant,,,,112044,132276,,125976,10292,,12020,148288,29949,,,17286,47235,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Fighter,,,,88992,118392,,102505,20124,,25455,148084,22465,,,17286,39751,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Public Works,Director Public Works,,,,120672,162912,,143484,,,4376,147860,14125,8789,,16398,39312,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Sergeant,,,,112044,132276,,129156,4197,,13919,147272,31036,,,17286,48322,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Civilian Commander,,,,106644,143976,,143976,,,1935,145911,14257,8878,,6874,30009,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Engineer,,,,111324,129228,,112762,12241,,19587,144590,23146,,,17286,40432,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Sergeant,,,,112044,132276,,125976,8597,,8845,143418,29214,,,26632,55846,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Engineer,,,,111324,129228,,113779,18689,,9433,141901,21543,,,17286,38829,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Sergeant,,,,112044,132276,,131127,1240,,8681,141048,30383,,,17286,47669,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Finance Department,Chief Financial Officer,,,,100440,135600,,135600,,,4317,139917,13349,9492,,7263,30104,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Engineer,,,,111324,129228,,113840,5883,,19113,138836,22231,,,1810,24041,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,102768,11379,,23527,137674,26109,,,922,27031,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Engineer,,,,111324,129228,,112762,3176,,21019,136957,23421,,,17286,40707,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Sergeant,,,,112044,132276,,112356,11637,,12768,136761,27152,,,,27152,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Engineer,,,,111324,129228,,112762,4562,,18947,136271,23055,,,15726,38781,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Sergeant,,,,112044,132276,,113480,6155,,15142,134777,27934,,,17286,45220,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,101234,23674,,9721,134629,23996,,,6874,30870,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Building,Chief Building Official,,,,96156,129816,,129816,,,4274,134090,12779,7951,,17286,38016,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,City Attorney,Assistant City Attorney,,,,105348,142224,,129394,,,4278,133672,12734,7790,,6874,27398,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Information Technology,Information Sys Manager,,,,96156,129816,,128970,,,4223,133193,12697,7951,,11807,32455,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Fighter,,,,88992,118392,,102505,3235,,25949,131689,22617,,,15726,38343,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,100727,15789,,14441,130957,25005,,,14154,39159,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,106884,12827,,8413,128124,25024,,,17286,42310,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,106884,6635,,13423,126942,26095,,,16786,42881,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Fighter,,,,88992,118392,,102505,,,24136,126641,22220,,,13215,35435,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,106884,6028,,13644,126556,26161,,,6874,33035,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Fighter,,,,88992,118392,,102505,9641,,13625,125771,20378,,,17286,37664,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,City Manager,Assistant To Cm/City Clerk,,,,85572,115524,,115524,,,10119,125643,11372,7076,,1810,20258,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,107822,5813,,10908,124543,25699,,,16398,42097,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,90729,21696,,11703,124128,28328,,,2486,30814,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Inspector,,,,91092,118476,,112069,5380,,6353,123802,20731,,,16786,37517,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Fighter,,,,88992,118392,,102505,7807,,12835,123147,20188,,,11923,32111,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,106884,9240,,6964,123088,24698,,,17286,41984,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Fighter,,,,88992,118392,,99704,8817,,13473,121994,19836,,,6874,26710,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,106884,7101,,7076,121061,24720,,,17286,42006,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,102768,9862,,8114,120744,24010,,,6874,30884,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,103597,7576,,9413,120586,24525,,,,24525,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,107040,3985,,9538,120563,25344,,,,25344,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,102768,11298,,5114,119180,23398,,,17286,40684,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,106884,1976,,9666,118526,25281,,,,25281,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,102130,12509,,3712,118351,22965,,,16228,39193,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,101507,6007,,10062,117576,24230,,,17286,41516,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,100404,7417,,9256,117077,23783,,,6874,30657,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,101218,6238,,8183,115639,23699,,,6874,30573,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,96322,8616,,9488,114426,22961,,,26430,49391,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Fighter,,,,88992,118392,,96356,5863,,12179,114398,18975,,,6874,25849,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,102239,3138,,5624,111001,23365,,,17286,40651,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Officer,,,,89556,112224,,99300,920,,9931,110151,23713,,,17286,40999,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Public Works,Senior Civil Engineer,,,,82644,100452,,100452,1283,,6705,108440,9889,6153,,2043,18085,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Economic Development,Community Presv Officer,,,,71604,96660,,96660,,,6677,103337,9515,5921,,251,15687,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Fighter,,,,88992,118392,,90938,1515,,7857,100310,22546,,,6874,29420,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Fire Department,Fire Fighter,,,,88992,118392,,86505,2574,,11172,100251,16390,,,6109,22499,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Public Works,Management Analyst,,,,71604,96660,,92436,,,3993,96429,9100,5662,,15726,30488,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Planning,Senior Planner,,,,76476,92964,,92606,2427,,1288,96321,9152,5694,,7236,22082,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Adult Services,Recreation Manager,,,,63600,85860,,85860,,,9896,95756,8452,5259,,,13711,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Economic Development,Comm.& Econ. Dev. Coordinator II,,,,75012,91176,,91026,,,1440,92466,8976,5585,,17286,31847,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Public Works,Public Works Superintendent,,,,63600,85860,,85860,,,6363,92223,8452,5259,,1810,15521,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Finance Department,Accounting Supervisor,,,,70980,95820,,82602,,,9040,91642,8125,5016,,1584,14725,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Info System Analyst II,,,,62652,84576,,84576,2562,,1484,88622,8409,5240,,17286,30935,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Finance Department,"Accountant, Senior",,,,70980,86280,,86280,,,1253,87533,8493,5285,,17286,31064,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Planning,Associate Planner,,,,69120,84012,,84012,,,1096,85108,8270,5146,,13215,26631,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Human Resources,Management Analyst,,,,71604,96660,,83542,,,647,84189,8224,5093,,,13317,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Building,Building Inspector,,,,68388,83124,,83124,120,,857,84101,8183,5091,,6874,20148,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Services Manager,,,,58956,79584,,78552,3371,,1892,83815,7860,4871,,17286,30017,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Economic Development,Comm.& Econ. Dev. Coordinator II,,,,75012,91176,,82658,,,1087,83745,8137,5062,,13392,26591,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Planning,Public Services Employee,,,,14560,164983,,82945,,,,82945,,,,,0,,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Crime Analyst,,,,62844,76392,,76392,,,6312,82704,7995,4739,,16228,28962,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Information Technology,Info System Analyst II,,,,62652,84576,,80883,,,613,81496,7961,4938,,17286,30185,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,,61860,8565,,8458,78883,6826,3998,,6874,17698,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Public Works,Crew Chief,,,,56616,68820,,68820,1698,,7868,78386,6775,4215,,2043,13033,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,,61860,8521,,7368,77749,6701,3998,,13215,23914,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,,61860,8811,,6002,76673,6566,3907,,13215,23688,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Information Technology,Info System Analyst I,,,,57048,76980,,75909,127,,578,76614,7471,4626,,13215,25312,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,,61860,1271,,12994,76125,6714,4007,,1155,11876,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Economic Development,Comm.& Econ. Dev. Coordinator II,,,,75012,91176,,75494,,,620,76114,7423,4561,,6109,18093,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Community Services,Administrative Analyst,,,,62580,76068,,72444,2847,,776,76067,7131,4437,,6874,18442,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Public Works,Environmental Prog Analyst,,,,60336,73332,,73258,,,1400,74658,7235,4502,,14533,26270,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,City Manager,Deputy City Clerk,,,,55644,72336,,72228,958,,1273,74459,7110,4424,,13825,25359,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,,61860,1205,,10896,73961,6510,3874,,2043,12427,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,,61860,178,,11867,73905,6602,3923,,2043,12568,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Human Resources,Human Resources Tech,,,,55644,72336,,72177,477,,702,73356,7121,4431,,17286,28838,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Public Works,Crew Chief,,,,56616,68820,,68820,1783,,2508,73111,6775,4215,,17286,28276,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Public Works,Crew Chief,,,,56616,68820,,68820,1755,,2092,72667,6775,4215,,13215,24205,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,City Attorney,Paralegal,,,,57048,77016,,70977,,,539,71516,6984,4232,,6404,17620,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,,61860,3279,,6203,71342,6587,3923,,13715,24225,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Building,Building Permit Tech/Plan Check,,,,56784,69024,,69024,57,,751,69832,6795,4228,,6874,17897,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,,61860,2357,,5560,69777,6526,3899,,13215,23640,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,,61860,1486,,6392,69738,6632,4007,,6874,17513,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,,61860,602,,7150,69612,6702,3973,,6203,16878,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,
2011,City,Emeryville,Police Department,Police Sergeant,,,,112044,132276,,5249,922,1005,62283,69459,1241,,,151,1392,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10186,05/11/2016,Alameda,,,