﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Reclamation District No. 501,Labor,General Manager,False,False,,,,,45000,,,,45000,,,3400,8300,11700,,,,08/28/2018,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 501,Labor,Field Worker,False,False,,,,,26000,,,,26000,,,2000,5000,7000,,,,08/28/2018,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 501,Labor,Field Worker,False,False,,,,,20000,,,,20000,,,1600,3900,5500,,,,08/28/2018,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 501,Governing Board,President,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 501,Governing Board,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 501,Governing Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 501,Governing Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 501,Governing Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 501,Governing Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 501,Governing Board,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Solano,Land Reclamation and Levee Maintenance,False,Reclamation

