﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Sierra View Local Health Care District,Hospital Admin,Ceo/President,False,False,,283317,396635,,313321,,,6500,319821,,,48500,23157,71657,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Hospital Admin,Chief Financial Officer,False,False,,183706,257192,,221639,,,8563,230202,,,17028,16422,33450,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Pharmacy,Dir Of Pharmacy,False,False,,157435,220418,,206679,,,537,207216,,,12947,14629,27576,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Hospital Admin,Vp Professional Services/Physician Recruitment,False,False,,150946,211328,,188012,,,18259,206271,,,18567,28985,47552,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Human Resources,Vp Human Resources,False,False,,145579,203819,,181197,,,13202,194399,,,28314,10937,39251,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,131489,40593,,19137,191219,,,11589,5902,17491,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,132660,39311,,15287,187258,,,8023,5953,13976,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Hospital Admin,Vp Of Patient Care Services/Chief Nursing Officer,False,False,,160493,224682,,174191,,,10243,184434,,,9305,17391,26696,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,132973,27177,,16402,176552,,,10811,5902,16713,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Surgery,Rn First Assist,False,False,Charge Rnfa,79518,111322,,95689,35159,0,37134,167982,0,0,10981,11031,22012,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Surgery,Rn First Assist,False,False,,79518,111322,,87600,43458,,35730,166788,,,6245,11031,17276,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Recovery,Registered Nurse,False,False,,72134,104000,,92069,44414,,27197,163680,,,9617,5953,15570,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Telemetry,Charge Nurse,False,False,Registered Nurse|Rn Nursing Supervisor,75733,106018,,99008,43357,0,20364,162729,0,0,9938,5953,15891,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Pharmacy,Pharmacy Clinical Coordinator,False,False,,129522,181314,,155168,,,7074,162242,,,9958,14629,24587,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,Staff Pharmacist - Pd,111883,156645,,120299,26223,0,15171,161693,0,0,6350,4812,11162,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Telemetry,Charge Nurse,False,False,Registered Nurse,75733,106018,,92325,60798,0,5864,158987,0,0,10013,14524,24537,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Radiology,Radiology Manager,False,False,Pacs Administrator,72134,104000,,96917,32230,0,29766,158913,0,0,9668,94,9762,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse,False,False,"Educator, Health|Registered Nurse",75733,106018,,85778,49064,0,18178,153020,0,0,5178,0,5178,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Radiology,Pacs Administrator,False,False,,72134,104000,,85742,27498,,36409,149649,,,9618,14629,24247,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Pediatric,Registered Nurse,False,False,,72134,104000,,89956,43014,,15094,148064,,,9458,5953,15411,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Telemetry,"Dir Of Ccs, Staffing Office/Nursing Shift Supervisor",False,False,Dir Of Critical Care Services,96658,148015,,144911,0,0,3102,148013,0,0,13895,0,13895,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Materials Management,Director Of Materials Management And Business,False,False,Dir Of Materials Management,106558,149178,,142516,0,0,4202,146718,0,0,0,0,0,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Managed Care,Financial Strategy And Contracts Administrator,False,False,Contract Administrator|Dir Of Financial Planning/Contract Administrator,106558,149178,,138789,0,0,7356,146145,0,0,8872,14629,23501,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,124734,11605,,5034,141373,,,7951,14524,22475,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Emergency Department,Charge Nurse,False,False,Registered Nurse|Rn Preceptor,75733,106018,,80091,44825,0,14889,139805,0,0,5181,9936,15117,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,107548,19416,,12223,139187,,,2400,4313,6713,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Renal Dialysis,Registered Nurse,False,False,Rn Tier Vii - Pd,72134,104000,,70876,40287,0,27542,138705,0,0,5205,13512,18717,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Med/Surgery,Charge Nurse,False,False,Registered Nurse|Rn Nursing Supervisor,75733,106018,,86820,27784,0,17453,132057,0,0,9708,9992,19700,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Recovery,Charge Nurse,False,False,,75733,106018,,71414,39412,,20826,131652,,,8727,14629,23356,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Radiology,Admin Dir Of Imaging & Pt,False,False,,123344,172702,,125500,,,4891,130391,,,8276,14524,22800,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Plant Maintenance,Admin Dir Of General Services/Safety Officer,False,False,,123344,172702,,129551,,,786,130337,,,8267,14629,22896,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Lead,False,False,,72134,104000,,96266,28039,,6022,130327,,,9616,5996,15612,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Specialist,False,False,,68682,96179,,85993,26580,,16497,129070,,,9158,11031,20189,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Laboratory,Dir Of Laboratory,False,False,,92040,128877,,128227,,,500,128727,,,12499,,12499,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Nursing Admin,Rn Nursing Supervisor,False,False,,83470,116875,,102258,10900,,14764,127922,,,10712,5902,16614,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Icu,Charge Nurse,False,False,Rn Nursing Supervisor,75733,106018,,89703,18264,0,19793,127760,0,0,10033,11042,21075,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Icu,Charge Nurse,False,False,,75733,106018,,95139,12030,,18501,125670,,,6015,5953,11968,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Icu,Charge Nurse,False,False,Registered Nurse,75733,106018,,89236,21846,0,9824,120906,0,0,9739,10988,20727,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Risk Management,Dir Of Risk Management,False,False,,87672,122741,,115065,,,5071,120136,,,11841,,11841,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Patient Financial Services,Admin Dir Of Revenue Cycle,False,False,,123344,172702,,119826,,,250,120076,,,2428,4313,6741,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Surgery,Rn First Assist,False,False,,79518,111322,,78442,18181,,23129,119752,,,9538,5953,15491,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Hospital Admin,Vp Quality/Regulatory Affairs,False,False,,139984,195978,,103111,,,15875,118986,,,,,0,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Nursing Admin,Rn Nursing Supervisor,False,False,,83470,116875,,92602,11963,,14389,118954,,,10216,11031,21247,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Obstetrics,Dir Of Mch,False,False,,96658,135304,,108657,,,8212,116869,,,,10937,10937,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Surgery,Registered Nurse,False,False,,72134,104000,,68599,31851,,15201,115651,,,4602,,4602,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Renal Dialysis,Registered Nurse,False,False,,72134,104000,,70542,21009,,23923,115474,,,9445,5953,15398,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Med/Surgery,Registered Nurse,False,False,Charge Nurse,72134,104000,,80859,19129,0,15070,115058,0,0,9408,14629,24037,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Emergency Department,Charge Nurse,False,False,,75733,106018,,88037,23724,,3134,114895,,,8963,105,9068,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Recovery,Registered Nurse,False,False,,72134,104000,,92176,10794,,11483,114453,,,9600,5953,15553,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Med/Surgery,Registered Nurse,False,False,,72134,104000,,84620,13846,,15442,113908,,,9482,9936,19418,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,General Accounting,Dir Of General Accounting/Controller,False,False,,106558,149178,,110983,,,2788,113771,,,11964,14629,26593,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Laboratory,Laboratory Manager,False,False,Cls II,79518,111322,,110555,1135,0,1436,113126,0,0,6552,5902,12454,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Emergency Department,Registered Nurse,False,False,,72134,104000,,74160,37292,,1612,113064,,,7706,5953,13659,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Case Management,Dir Of Case Management/Ur/Dp,False,False,,87672,122741,,111574,,,500,112074,,,11426,10988,22414,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Surgery,Registered Nurse,False,False,Charge Nurse,72134,104000,,76200,21077,0,13947,111224,0,0,5011,9939,14950,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Infection Control,Dir Of Infection Prevention/Employee Health,False,False,Dir Of Infection Prevention & Control,79518,111322,,107173,0,0,3360,110533,0,0,10636,5953,16589,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Lead,False,False,,72134,104000,,87679,21250,,992,109921,,,9334,14629,23963,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Endoscopy,Charge Nurse,False,False,Registered Nurse,75733,106018,,82948,14101,0,12315,109364,0,0,8972,5953,14925,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Informatics,False,False,,72134,104000,,96936,7944,,4043,108923,,,9612,,9612,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Nursery,Registered Nurse,False,False,Rn Preceptor,72134,104000,,78350,9744,0,19710,107804,0,0,9440,9992,19432,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Labor & Delivery,Rn Clinical Manager,False,False,,83470,116875,,106129,,,637,106766,,,10625,94,10719,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Icu,Registered Nurse,False,False,Rn Nursing Supervisor,72134,104000,,71094,15355,0,20266,106715,0,0,5114,14573,19687,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse,False,False,Registered Nurse,75733,106018,,86830,2664,0,16511,106005,0,0,9928,5953,15881,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,ACS,Manager Of Applications Services,False,False,,79518,111322,,103124,,,2241,105365,,,10667,9888,20555,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Radiation Therapy,Radiation Therapist,False,False,,79518,111322,,98824,1545,,4644,105013,,,10382,94,10476,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Dietary,Dir Of Food & Nutrition,False,False,,72134,104000,,101050,,,3925,104975,,,10098,,10098,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,ACS,Clinical Analyst Rn,False,False,,79518,111322,,88532,2718,,13453,104703,,,,,0,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Med/Surgery,Rn Clinical Manager,False,False,,83470,116875,,103958,,,500,104458,,,10622,51,10673,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Specialist,False,False,,68682,96179,,82423,11759,,10232,104414,,,,5902,5902,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Performance Improvement,Dir Of Quality Improvement,False,False,,87672,122741,,101851,,,2520,104371,,,10679,11031,21710,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Icu,Registered Nurse,False,False,,72134,104000,,81439,5264,,17023,103726,,,9422,5953,15375,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Nursery,Registered Nurse,False,False,Rn Clinical Manager,72134,104000,,101611,1074,0,700,103385,0,0,6207,5953,12160,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse,False,False,"Educator, Health|Registered Nurse",75733,106018,,84541,6303,0,12109,102953,0,0,10021,9936,19957,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Surgery,Rn First Assist,False,False,Rn First Assist - Pd,79518,111322,,52932,28674,0,21069,102675,0,0,2477,0,2477,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Pediatric,Registered Nurse,False,False,,72134,104000,,85269,3526,,13413,102208,,,9564,105,9669,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Recovery,Rn Clinical Manager,False,False,,83470,116875,,101082,,,908,101990,,,10648,5953,16601,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Med/Surgery,Charge Nurse,False,False,Registered Nurse,75733,106018,,86449,6629,0,8354,101432,0,0,0,5902,5902,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Chemotherapy,Registered Nurse,False,False,,72134,104000,,96044,2009,,2923,100976,,,9511,5953,15464,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Surgery,Registered Nurse,False,False,Charge Nurse,72134,104000,,74476,15359,0,11081,100916,0,0,8094,14619,22713,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Recovery,Registered Nurse,False,False,,72134,104000,,92009,4276,,4614,100899,,,9458,5953,15411,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Radiation Therapy,Radiation Therapist,False,False,,79518,111322,,94040,2626,,3463,100129,,,10460,11031,21491,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Sub-Acute,Rn Clinical Manager,False,False,Registered Nurse,83470,116875,,97541,0,0,2449,99990,0,0,10152,9936,20088,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Infection Control,Infection Prevention/Employee Health Manager,False,False,Infection Prevention Rn|Registered Nurse,75733,106018,,97050,1276,0,1427,99753,0,0,368,5953,6321,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Health Information Management,Dir Of Him/Chief Privacy Off,False,False,Him Inpatient Coding Specialist,72134,104000,,96125,277,0,3223,99625,0,0,9604,5953,15557,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Health Information Management,Him Clinical Documentation Improvement Spec Rn,False,False,Rn Clinical Manager,72134,104000,,96791,219,0,2612,99622,0,0,9630,0,9630,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Icu,Registered Nurse,False,False,,72134,104000,,80413,11010,,7992,99415,,,9046,11031,20077,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Radiology,Radiologic Tech,False,False,,59342,83075,,60616,16645,,21827,99088,,,3920,14629,18549,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Sub-Acute,Dir Of Dp/Snf,False,False,,92040,128877,,98426,,,610,99036,,,,,0,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Physical Therapy,Physical Therapist - Staff,False,False,,72134,104000,,85565,3018,,10383,98966,,,5522,5953,11475,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sierra View Local Health Care District,Emergency Department,Charge Nurse,False,False,Rn Pre-Hospital Liaison,75733,106018,,83620,12593,0,2647,98860,0,0,5168,5953,11121,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare