﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mammoth Community Water District,Administration,General Manager,False,False,,,,,171405,,,9269,180674,,,41469,24133,65602,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Engineering,District Engineer,False,False,,105820,150142,,145912,,,11010,156922,,,35710,22990,58700,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Maintenance. Management,Mech.Elect.Maint.Supervisor,False,False,,72084,106862,,107683,13488,,12901,134072,,,28239,24133,52372,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Maintenance. Management,Maintenance Superintendent,False,False,,99464,134327,,128314,,,4650,132964,,,30280,24133,54413,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Finance,Finance Dept. Manager,False,False,,99783,134497,,119677,,,5175,124852,,,28727,17996,46723,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Operations,Waste Treatment. Operator 3,False,False,,54632,71872,,90140,12613,,14214,116967,,,26404,24133,50537,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Human Resource,Human Resource Mngr.,False,False,,88261,114472,,110717,,,3175,113892,,,25924,24133,50057,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Mech. Maintenance.,Mech. Maintenance. Supervisor,False,False,,72084,106862,,102787,1607,,6353,110747,,,25223,24133,49356,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Info. Systems,Info. Service Manager,False,False,,66536,104906,,99371,,,6505,105876,,,24083,24133,48216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Maintenance. Management,Water/Waste Operations Superintendent,False,False,,99464,134327,,102797,,,2725,105522,,,24105,24133,48238,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Ground Water Operations.,Water Chief Operator,False,False,,69767,101930,,99286,,,6176,105462,,,24744,17996,42740,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Operations,Waste Chief Operator,False,False,,80949,115599,,84888,9311,,10243,104442,,,23718,12626,36344,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Construction,Construction Super,False,False,,70724,104821,,98644,,,3250,101894,,,23467,20530,43997,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Administration,Public Info. Specialist,False,False,,69874,102079,,91298,,,2175,93473,,,21447,24133,45580,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Line Maintenance.,Line Maintenance Super,False,False,,70724,104821,,77657,406,,750,78813,,,17962,24133,42095,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Engineering,Associate Engineer,False,False,,70766,108690,,72908,,,2965,75873,,,17795,8819,26614,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,51847,72446,,69939,,,5265,75204,,,17096,17996,35092,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Laboratory,Lab Tech,False,False,,54419,725552,,70059,1335,,3650,75044,,,17062,24133,41195,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Human Resource,Safety Spec./Human Res.,False,False,,53463,85540,,72104,,,2225,74329,,,16936,24133,41069,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Administration,Administrative Secretary,False,False,,53526,80949,,70141,,,3675,73816,,,17142,17106,34248,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Ground Water Operations.,Water Operator 3,False,False,,54632,71872,,65984,2483,,5265,73732,,,16840,17956,34796,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Maintenance. Management,Instrument Tech,False,False,,52910,73955,,56190,14667,,1825,72682,,,13528,8820,22348,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,51847,72446,,69915,,,675,70590,,,16307,17956,34263,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,51847,72446,,64314,338,,1675,66327,,,14741,24133,38874,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Line Maintenance.,Maintenance Worker 2,False,False,,41239,54951,,55767,1526,,7363,64656,,,16650,17996,34646,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Maintenance. Management,Plant Maintenance. Worker 3,False,False,,45087,63028,,59701,1740,,3168,64609,,,14691,24133,38824,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Info. Systems,Gis Specialist,False,False,,49764,74635,,61410,,,2175,63585,,,14431,8820,23251,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Ground Water Operations.,Water Operator 2,False,False,,51890,71872,,53182,4673,,4147,62002,,,13495,8820,22315,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,False,False,,57353,74486,,57517,,2766,225,60508,,,13362,7350,20712,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Mech. Maintenance.,Mech. Maintenance. 2,False,False,,41240,54951,,55804,1699,,2394,59897,,,13625,24133,37758,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Operations,Waste Treatment. Operator 2,False,False,,51890,69151,,57617,,,2050,59667,,,13618,17955,31573,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Finance,Purchasing Agent,False,False,,46490,65006,,56767,469,,725,57961,,,13464,17956,31420,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Line Maintenance.,Maintenance. Worker 2,False,False,,41239,54951,,45597,2428,,4456,52481,,,11923,24133,36056,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Engineering,Permit Official,False,False,,61774,82373,,49584,38,,567,50189,,,11404,20111,31515,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Line Maintenance.,Maintenance Worker 2,False,False,,41239,54951,,41863,1364,,3350,46577,,,10580,8820,19400,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Laboratory,Lab Tech,False,False,,54419,725552,,45849,,,500,46349,,,10584,12067,22651,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Maintenance. Management,Maintenance. Worker,False,False,,36457,48574,,41300,,,2858,44158,,,8960,8820,17780,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Engineering,Associate Engineer,False,False,,70766,108690,,42155,,1441,225,43821,,,12574,11970,24544,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Finance,Account Clerk 2,False,False,,40836,54398,,41403,300,,1566,43269,,,9816,24133,33949,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Line Maintenance.,Maintenance Worker 2,False,False,,41239,54951,,23036,,,1896,24932,,,5840,3675,9515,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Mech. Maintenance.,Mech. Maintenance. 1,False,False,,36457,48574,,5617,0,,200,5817,,,1396,8978,10374,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,False,False,,57353,74486,,4960,,,500,5460,,,1191,0,1191,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Board Member,Director,False,False,,,,,4859,,,,4859,,,,24133,24133,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Board Member,Director,False,False,,,,,4424,,,,4424,,,,17996,17996,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Board Member,Vice President-Director,False,False,,,,,4422,,,,4422,,,,24133,24133,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Board Member,Director,False,False,,,,,3026,,,,3026,,,,24133,24133,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Mammoth Community Water District,Board Member.,Director-President,False,False,,,,,3015,,,,3015,,,,17996,17996,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,False,County Water

