﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sewer Authority Mid-Coastside,Administration,General Manager,False,False,,239253,239253,,232655,,9470,22623,264748,12616,,2000,28148,42764,2% @ 62,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Operations & Maintenance,Lead Operator,False,False,,112346,134160,,123552,12413,5010,29616,170591,16210,,,29345,45555,2% @ 55,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Operations & Maintenance,Supervisor Treatment/Field Ops,False,False,,125840,150254,,137777,,,23131,160908,18140,,1500,23992,43632,2% @ 55,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Administration,Finance Officer,False,False,,126536,151066,,139634,,5477,15689,160800,11563,,2000,23370,36933,2% @ 62,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Operations & Maintenance,Lead Operator,False,False,,112346,134160,,116081,9773,3985,25580,155419,14842,,,29141,43983,2% @ 55,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Operations & Maintenance,Lead Operator,False,False,,112346,134160,,121160,5802,,21574,148536,16210,,,29345,45555,2% @ 55,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Operations & Maintenance,Maintenance Mechanic III,False,False,,93886,112112,,97972,13009,,12165,123146,8700,,,28967,37667,2% @ 62,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Operations & Maintenance,Operator II,False,False,,92872,110890,,87431,3580,,13835,104846,7735,,,14588,22323,2% @ 62,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Operations & Maintenance,Maintenance Mechanic I,False,False,,77584,92638,,78963,7463,3073,14807,104306,6640,,,23693,30333,2% @ 62,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Collection System,Collections Maintenance Worker I,False,False,,67752,87320,,77793,9239,,15305,102337,6884,,,28776,35660,2% @ 62,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Operations & Maintenance,Operator In Training,False,False,,66040,78858,,75827,4853,,18648,99328,6819,,,26104,32923,2% @ 62,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Administration,Administrative Assistant,False,False,,61126,72982,,67730,2982,2725,21886,95323,8520,,,12217,20737,2% @ 55,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Collection System,Collections Maintenance Worker I,False,False,,67752,87620,,73082,5748,,14884,93714,6460,,,28795,35255,2% @ 62,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Collection System,Collections Maintenance Worker II,False,False,,80730,96408,,66772,4245,,22628,93645,6384,,,23290,29674,2% @ 62,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Administration,Accounting Technician,False,False,,72540,86632,,49816,1054,,2665,53535,2905,,,1835,4740,2% @ 62,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Operations & Maintenance,Lead Operator,False,False,,112346,134160,,39078,501,,4750,44329,3511,,,9389,12900,2% @ 62,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Operations & Maintenance,Maintenance Mechanic I,False,False,,77584,92638,,5073,56,,298,5427,420,,,,420,2% @ 62,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Board Of Directors,False,False,,,,,4000,,,,4000,,,,,0,,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Board Of Directors,False,False,,,,,3200,,,,3200,,,,,0,,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Board Of Directors,False,False,,,,,3200,,,,3200,,,,,0,,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Board Of Directors,False,False,,,,,3200,,,,3200,,,,,0,,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Board Of Directors,False,False,,,,,2800,,,,2800,,,,,0,,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Board Of Directors,False,False,,,,,2100,,,,2100,,,,,0,,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Board Of Directors,False,False,,,,,400,,,,400,,,,,0,,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Board Of Directors,False,False,,,,,200,,,,200,,,,,0,,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Board Of Directors,False,False,,,,,200,,,,200,,,,,0,,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Board Of Directors,False,False,,,,,100,,,,100,,,,,0,,www.samcleanswater.org,,08/29/2023,San Mateo,Sewer Enterprise,False,Joint Powers Authority (JPA)

