﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Truckee-Tahoe Airport District,Administration,General Manager,False,False,,136035,200511,,181441,,,,181441,20051,,,16238,36289,2.7@55,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Director Of Operations And Maintenance,False,False,,104642,136035,,131316,,,,131316,15083,,,16238,31321,2.7@55,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Administration,Director Of Aviation And Business Services,False,False,,101936,132517,,128149,,,,128149,14418,,,24746,39164,2.7@55,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Administration,Director Of Finance And Administration,False,False,,101936,132517,,117891,,,,117891,7538,,,6088,13626,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,False,False,,65619,90226,,104887,,,,104887,12238,,,16238,28476,2.7@55,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Administration,"Aviation, Noise & It Manager",False,False,,72341,99470,,91358,,,,91358,10862,,,16238,27100,2.7@55,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Administration,Aviation & Community Relations Manager,False,False,,72341,99470,,90518,,,,90518,6425,,,14496,20921,2.0@60,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Building Maintenance Supervisor,False,False,,72341,99470,,88291,,,,88291,10139,,,14496,24635,2.7@55,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,False,False,,72341,99470,,87188,,,,87188,10139,,,16238,26377,2.7@55,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 3,False,False,,62703,86217,,84268,28,,,84296,9843,,,22719,32562,2.7@55,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Administration,District Clerk And Hr Manager,False,False,,72341,99470,,72265,289,,,72554,4621,,,24746,29367,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Pilot & Passenger Outreach Coordinator,False,False,,57003,78379,,71577,777,,,72354,4561,,,6088,10649,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Administration,Safety And Security Manager,False,False,,72341,99470,,70379,1436,,,71815,4464,,,6088,10552,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Administration,Pilot & Passenger Outreach Coordinator,False,False,,65619,90226,,70292,,,,70292,4394,,,17404,21798,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Administration,Staff Accountant,False,False,,62703,86217,,69464,227,,,69691,4541,,,15281,19822,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Assistant Supervisor,False,False,,65619,90226,,66152,2392,,,68544,4117,,,6088,10205,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 3,False,False,,62703,86217,,65958,2093,,,68051,4202,,,24746,28948,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Administration,Aviation & Community Services Program Coordinator,False,False,,59653,82024,,66368,360,,,66728,4253,,,20558,24811,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 2,False,False,,57003,78379,,61245,1409,,,62654,3927,,,15281,19208,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 2,False,False,,57003,78379,,59975,832,,,60807,3837,,,14496,18333,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,51821,71254,,59571,1053,,,60624,3765,,,6088,9853,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Administration,Accounting Clerk,False,False,,48754,67038,,54462,328,,,54790,3567,,,24746,28313,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,51821,71254,,38190,442,,,38632,864,,,1893,2757,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Administration,Aviation & Community Services Program Coordinator,False,False,,59653,82024,,38237,,,,38237,0,,,0,0,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,51821,71254,,36712,302,,,37014,2360,,,9472,11832,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 3,False,False,,62703,86217,,24021,26,,,24047,1850,,,3946,5796,2.7@55,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,51821,71254,,21342,579,,,21921,0,,,0,0,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,51821,71254,,17570,288,,,17858,0,,,340,340,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,51821,71254,,16704,308,,,17012,0,,,0,0,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,51821,71254,,16588,209,,,16797,0,,,0,0,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,51821,71254,,4967,,,,4967,0,,,0,0,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,51821,71254,,3986,,,,3986,0,,,0,0,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,51821,71254,,3986,,,,3986,0,,,0,0,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Board Member,Director,False,False,,,,,1300,,,,1300,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Board Member,Director,False,False,,,,,1200,,,,1200,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Board Member,Director,False,False,,,,,1200,,,,1200,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,1200,,,,1200,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,1200,,,,1200,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,1200,,,,1200,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Board Member,Director,False,False,,,,,1000,,,,1000,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Board Member,Director,False,False,,,,,900,,,,900,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,900,,,,900,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,900,,,,900,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,900,,,,900,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,51821,71254,,880,,,,880,0,,,0,0,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,51821,71254,,816,,,,816,0,,,0,0,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,51821,71254,,507,,,,507,0,,,0,0,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Administration,Aviation & Community Services Program Coordinator,False,False,,59653,82024,,368,,,,368,0,,,0,0,2.0@62,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,300,,,,300,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport
2018,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,200,,,,200,,,,0,0,,https://truckeetahoeairport.com/administration/hr,,08/27/2019,Placer,Airport Enterprise|Other Enterprise,False,Airport

