﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Schools Insurance Authority,Operations,Executive Director,False,False,,,,,237120,,,11833,248953,22711,16598,,31308,70617,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,"Sr. Director, Workers' Comp Program",False,False,,103437,193149,,176416,,,20564,196980,18164,13275,,6467,37906,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,"Sr. Director, Finance & Operations",False,False,,103437,193149,,142565,,,15030,157595,13997,10229,,234,24460,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Deductible,"Sr. Director, Liability & Property Programs",False,False,,103437,193149,,142009,,,12136,154145,14281,10438,,8765,33484,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,WC Claims Manager,False,False,,92822,158529,,133825,,,13449,147274,13779,10070,,10388,34237,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,WC Claims Manager,False,False,,92822,158529,,121829,,,7894,129723,11961,8741,,8052,28754,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,WC Claims Manager,False,False,,92822,158529,,116184,,,10238,126422,11406,8336,,6467,26209,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,"Director, Member Services",False,False,,98130,175846,,115764,,,8682,124446,11919,8711,,13800,34430,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,"Deputy Director, WC Program",False,False,,98130,175846,,124094,,,0,124094,11887,8687,,13800,34374,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Prevention,"Director, Prevention Services",False,False,,98130,175846,,114865,,,8615,123480,11827,8644,,13800,34271,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,69460,117885,,109658,,,13719,123377,10826,,,1357,12183,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,71903,123850,,108948,,,12830,121778,10712,,,1767,12479,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,71903,123850,,105562,,,14721,120283,10570,3258,,1767,15595,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Analyst / Project Coordinator,False,False,,69460,117885,,106050,,,9059,115109,10411,,,7392,17803,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Deductible,Liability & Property Claims Manager,False,False,,84096,143623,,113028,,,0,113028,10825,7912,,13800,32537,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,WC Claims Manager,False,False,,92822,158529,,107297,,,3370,110667,7423,590,,10430,18443,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,69460,117885,,102270,,,8076,110346,10030,,,6982,17012,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,EIN - Utilization Review Nurse,False,False,,71903,123850,,99184,,,9659,108843,9738,,,2180,11918,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,71903,123850,,103208,,,5547,108755,9942,,,8645,18587,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,WC Claims Supervisor,False,False,,69508,134105,,103185,,,608,103793,9883,3550,,13192,26625,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Information Technology Supervisor,False,False,,59915,106793,,92873,,,10158,103031,9117,,,5964,15081,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Prevention,Prevention Specialist,False,False,,59915,106793,,92995,,,8361,101356,9352,,,10089,19441,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,71903,123850,,90687,,,10289,100976,8935,,,6113,15048,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,71903,123850,,96049,,,2944,98993,9429,,,13257,22686,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,69460,117885,,91427,,,6558,97985,6326,,,7242,13568,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,71903,123850,,93174,,,4760,97934,8924,,,9040,17964,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Deductible,Senior Claims Examiner,False,False,,71903,123850,,91691,,,5228,96919,9001,,,10865,19866,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,False,False,,51671,92104,,81230,,,15251,96481,8169,,,511,8680,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Prevention,Ada Education Specialist,False,False,,59915,106793,,83811,,,11850,95661,8027,,,0,8027,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,69460,117885,,84250,,,10442,94692,8068,,,1258,9326,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,54258,96755,,80209,,,13944,94153,8066,,,1767,9833,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,WC Claims Analyst,False,False,,71903,123850,,93400,,,0,93400,6463,,,13800,20263,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,54258,96755,,77470,,,15591,93061,7792,,,0,7792,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Claims Support Supervisor,False,False,,69460,117885,,80376,,,12183,92559,7891,,,3626,11517,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Executive Secretary II,False,False,,51671,92104,,82228,,,7697,89925,8466,,,12270,20736,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Senior Accountant,False,False,,59915,106793,,81355,,,7831,89186,5629,,,5969,11598,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,59915,106793,,82694,,,6334,89028,5722,,,7466,13188,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Risk Manager,False,False,,84096,143623,,88058,,,591,88649,8434,6164,,13209,27807,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Deductible,Claims Examiner II,False,False,,59915,106793,,85907,,,2406,88313,8228,,,11394,19622,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,False,False,,51671,92104,,79734,,,8562,88296,7934,,,8337,16271,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Accountant,False,False,,51671,92104,,71642,352,,13925,85919,7204,,,1357,8561,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,59915,106793,,85443,,,0,85443,5912,,,13800,19712,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Deductible,Claims Examiner II,False,False,,59915,106793,,76915,,,3004,79919,5322,,,10796,16118,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,54258,96755,,66854,,,9984,76838,6563,,,5488,12051,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner I,False,False,,51671,92104,,64741,,,8864,73605,6236,,,5309,11545,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claim Technician,False,False,,39382,75581,,58756,,,10770,69526,4066,,,930,4996,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,59915,106793,,65489,,,0,65489,4532,,,13800,18332,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,71903,123850,,59790,,,4484,64274,6157,,,6900,13057,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,False,False,,51671,92104,,55352,,,7942,63294,3830,,,5858,9688,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Accountant,False,False,,51671,92104,,60572,307,,2159,63038,5801,,,11641,17442,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Claims Technician,False,False,,33929,63593,,53555,,,8777,62332,5514,,,9040,14554,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Accounting Technician,False,False,,39382,75581,,50312,,,11400,61712,4939,,,3658,8597,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Clerical Coordinator,False,False,,41416,79409,,54712,,,6521,61233,5635,,,9557,15192,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Utilization Review Specialist,False,False,,51671,92104,,60982,,,0,60982,5841,,,13800,19641,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,False,False,,39382,75581,,47681,,,11850,59531,3299,,,0,3299,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claim Technician,False,False,,39382,75581,,56608,,,2690,59298,3917,,,11110,15027,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Office Manager,False,False,,43462,83438,,54711,389,,4103,59203,5633,,,12006,17639,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Computer Systems Administrator,False,False,,51671,92104,,58264,,,475,58739,5581,,,13325,18906,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,False,False,,39382,75581,,51062,,,6201,57263,4891,,,6143,11034,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Prevention,Administrative Assistant,False,False,,39382,75581,,45707,,,9418,55125,3163,,,3182,6345,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,71903,123850,,49329,,,2336,51665,3408,,,5464,8872,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,False,False,,29272,56198,,46665,,,3033,49698,4469,,,10767,15236,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,71903,123850,,48806,,,0,48806,3372,,,7800,11172,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Administrative Clerk,False,False,,29272,56198,,45035,,,2997,48032,4313,,,10803,15116,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,71903,123850,,47248,,,0,47248,3264,,,7800,11064,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Administrative Clerk,False,False,,29272,56198,,40648,,,4310,44958,2813,,,9490,12303,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claim Technician,False,False,,39382,75581,,35264,,,9631,44895,2440,,,4169,6609,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,59915,106793,,36731,,,4123,40854,2537,,,3677,6214,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,71903,123850,,39950,,,0,39950,2760,,,6500,9260,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claim Technician,False,False,,39382,75581,,32125,,,4450,36575,2292,,,6436,8728,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,False,False,,39382,75581,,34367,,,859,35226,3374,,,6900,10274,2% @ 55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,69460,117885,,29514,,,1132,30646,1949,,,4068,6017,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner I,False,False,,51671,92104,,25231,,,4324,29555,1743,,,2176,3919,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,False,False,,29272,56198,,17135,,,6600,23735,1184,,,0,1184,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,False,False,,29272,56198,,15195,,,6411,21606,1050,,,1389,2439,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claim Technician,False,False,,39382,75581,,18834,,,1328,20162,1301,,,6472,7773,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,False,False,,29272,56198,,9642,,,869,10511,689,,,2424,3113,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Operations,Administrative Clerk,False,False,,29272,56198,,8191,,,0,8191,0,,,0,0,2% @ 62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)