﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Calipatria,Administration,City Manager,,,,92268,110000,,97719,,,6309,104028,,6347,,9000,15347,2% @ 60,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Police Dept.,Police Chief,,,,58594,71198,,43564,28939,,1070,73573,,2458,,9000,11458,2% @ 55,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Administration,Finance Officer,,,,58594,71198,,71221,,,874,72095,,4038,,9000,13038,2% @ 60,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Fire Chief,,,,58594,71198,,69067,,,795,69862,,3990,,9000,12990,2% @ 55,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Police Dept.,Sergeant,,,,36712,50000,,34471,17335,,930,52736,,2333,,9000,11333,2% @ 55,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Sanitation,WWTP Chief Operator,,,,37000,45000,,49618,,,2774,52392,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Public Works,Supervisor,,,,40000,50000,,43951,2342,,420,46713,,2661,,9000,11661,2% @ 60,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Administration,Administrative Assistant,,,,41192,53144,,43474,,,280,43754,,2901,,9000,11901,2% @ 60,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Police Dept.,Police Officer,,,,28788,34944,,28349,14741,,400,43490,,2061,,9000,11061,2% @ 55,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Fire Fighter Full Time,,,,23218,31848,,28564,8273,,655,37492,,2117,,9000,11117,2% @ 55,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Administration,Account Clerk Receptionist,,,,18720,25875,,27473,,,386,27859,,1700,,,1700,2% @ 60,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Public Works,Utility Worker,,,,18720,30000,,26525,738,,280,27543,,1662,,9000,10662,2% @ 60,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Public Works,Utility Worker,,,,18720,30000,,24533,824,,280,25637,,1662,,9000,10662,2% @ 60,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Fire Fighter Part Time,,,,14212,20000,,18734,,,,18734,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Administration,City Clerk-Part Time,,,,18662,18662,,17971,,,280,18251,,1146,,9000,10146,2% @ 60,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Sanitation,WWTP Operator III,,,,8000,12000,,14896,,,,14896,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Police Dept.,Police Officer,,,,28788,34944,,9343,832,,250,10425,,2013,,9000,11013,2% @ 55,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Fire-Fighter Part Time,,,,14212,20000,,9623,,,,9623,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Fire-Fighter Part Time,,,,14212,20000,,9323,,,,9323,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,6534,,,,6534,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Sanitation,WWTP Operator II,,,,5000,8000,,6250,,,,6250,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Public Works,Janitorial-Part Time,,,,2000,6000,,5088,,,,5088,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,3005,,,280,3285,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,2719,,,,2719,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,2654,,,,2654,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,2424,,,,2424,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,2362,,,,2362,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,2266,,,,2266,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,2239,,,,2239,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,2043,,,,2043,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Governing Officers,Councilmember,,,,1200,2400,,2000,,,,2000,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Governing Officers,Councilmember,,,,1200,2400,,1900,,,,1900,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Governing Officers,Councilmember,,,,1200,2400,,1800,,,,1800,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,1700,,,,1700,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Governing Officers,Councilmember,,,,1200,2400,,1700,,,,1700,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Administration,City Treasurer-Part Time,,,,1500,1500,,1455,,,,1455,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Governing Officers,Councilmember,,,,1200,2400,,1100,,,,1100,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Fire Dept.,Paid Call Reserve Firefighter,,,,100,5000,,875,,,,875,,,,,0,,www.calipatria.com,8017,07/01/2014,Imperial,,,
2011,City,Calipatria,Police Dept.,Police Officer,,,,28788,34944,,,,,250,250,,2013,,,2013,2% @ 55,www.calipatria.com,8017,07/01/2014,Imperial,,,

