﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Shasta Community Services District,Management,General Manager,False,False,,60000,71500,,67667,0,0,0,67667,4524,4737,0,10286,19547,2%@60,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Battalion Chief,False,False,,27040,41600,,32361,7710,0,17846,57917,2417,2521,,19650,24588,2%@60,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Water Treatment,Lead Operator,False,False,,33280,54080,,42092,8141,0,0,50233,2857,2973,0,14427,20257,2%@60,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Water Treatment,Operator II,False,False,,31200,44420,,35345,7379,0,0,42724,2237,2241,0,5321,9799,2%@63,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Board,Secretary,False,False,Admin Assistant,,,,34957,1109,0,0,36066,2417,2521,0,9432,14370,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,3828,2195,0,14827,20850,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,6746,2185,0,10963,19894,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Chief - Part Time,False,False,,10000,15000,,12276,0,0,6189,18465,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,4312,1551,0,10141,16004,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,2898,0,0,818,3716,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,1364,182,0,440,1986,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,437,0,0,210,647,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,163,0,0,420,583,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Board,Director,True,False,,0,0,,0,0,0,375,375,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Board,Vice-President,True,False,,0,0,,0,0,0,375,375,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Board,President,True,False,,0,0,,0,0,0,300,300,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,0,0,0,280,280,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,0,0,0,200,200,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Board,Director,True,False,,0,0,,0,0,0,175,175,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,0,0,0,150,150,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,0,0,0,130,130,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,0,0,0,110,110,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,0,0,0,80,80,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,0,0,0,60,60,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Fire Department,Seasonal,False,False,,0,0,,0,0,0,20,20,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Shasta Community Services District,Board,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/23/2016,Shasta,Fire Protection|Water Enterprise,,Community Services

