﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Blanchard/Santa Paula Public Library District,Administration,District Director,False,False,,,,,100000,,,,100000,6760,,,6784,13544,2%@62,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Adult Services Librarian,False,False,,,,,63332,1487,,,64819,4304,,,6784,11088,2%@62,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Youth Services Librarian,False,False,,,,,55372,2240,,,57612,4324,,,6784,11108,2%@60,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Literacy Programs,Literacy Programs Director,False,False,,,,,50580,1192,,,51772,3192,,,6784,9976,2%@62,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant III,False,False,,,,,33216,990,,,34206,2285,,,6784,9069,2%@62,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Information Technology,It Support,False,False,,,,,32198,,,,32198,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,,,,16944,9,,,16953,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant III,False,False,,,,,13465,,,,13465,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,,,,11019,70,,,11089,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,10365,4,,,10369,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Literacy Programs,Literacy Programs Coordinator,False,False,,,,,9614,,,,9614,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,,,,9419,,,,9419,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Volunteer Services,Volunteer Services Coordinator,False,False,,,,,9197,220,,,9417,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Literacy Programs,Esl Instructor,False,False,,,,,8134,,,,8134,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,,,,7268,,,,7268,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Monitor,False,False,,,,,5631,,,,5631,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,4763,,,,4763,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Literacy Programs,Child Care Assistant,False,False,,,,,4138,,,,4138,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Administration,Bookkeeper,False,False,,,,,3392,,,,3392,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Literacy Programs,Child Care Assistant,False,False,,,,,2355,,,,2355,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,1903,,,,1903,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,1757,,,,1757,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Literacy Programs,Child Care Assistant,False,False,,,,,1687,,,,1687,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,1507,,,,1507,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Literacy Programs,Social Media Specialist,False,False,,,,,899,,,,899,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library
2019,Special District,Blanchard/Santa Paula Public Library District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Library Services,False,Library

