﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fern Valley Water District,Administration,District Manager,False,False,,106683,158767,,132963,,,1300,134263,13011,,,22457,35468,2% @ 60,www.fernvalleywater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Fern Valley Water District,Administration,Assistant District Manager,False,False,,73423,150864,,117320,,5756,2500,125576,17643,,,18717,36360,2.7% @ 55,www.fernvalleywater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,77300,96537,,78871,5891,,5375,90137,12347,,,9358,21705,2.7% @ 55,www.fernvalleywater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,73442,91719,,73107,6114,,4949,84170,5946,,,22454,28400,2% @ 62,www.fernvalleywater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,73442,91719,,73107,5322,,5281,83710,5971,,,8637,14608,2% @ 62,www.fernvalleywater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,775,,,,775,,,,,0,,www.fernvalleywater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,775,,,,775,,,,,0,,www.fernvalleywater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,775,,,,775,,,,,0,,www.fernvalleywater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,375,,,,375,,,,,0,,www.fernvalleywater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,www.fernvalleywater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,www.fernvalleywater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,www.fernvalleywater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water

