﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Santa Clara Valley Open Space Authority,Administration,General Manager,False,False,,157500,167500,,169597,,,,169597,,11872,,25126,36998,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant General Manager,False,False,,117112,125596,,128774,,,,128774,,9014,,25126,34140,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Administration,Administration Manager,False,False,,80706,97006,,100186,551,,,100737,,6963,,25126,32089,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Supervising Open Space Technician,False,False,,61229,76767,,75799,16789,,5371,97959,,5295,,,5295,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Administration,Open Space Planner,False,False,,72877,93765,,96097,34,,,96131,,6728,,25126,31854,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Administration,Volunteer Programs Supervisor,False,False,,67573,86879,,80340,3599,,,83939,,5624,,12567,18191,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Administration,Communications Specialist,False,False,,62757,80462,,77772,4550,,633,82955,,5418,,17790,23208,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Administration,Coordinator Of Interpretive Programs,False,False,,64348,82743,,80085,619,,,80704,,5606,,17790,23396,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Administration,Deputy Clerk Of The Board/Office Manager,False,False,,61229,73767,,71966,632,,,72598,,5013,,17790,22803,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician,False,False,,54716,63725,,65328,1108,,2694,69130,,4568,,17790,22358,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician,False,False,,54716,63725,,64406,665,,1779,66850,,4505,,12567,17072,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Administration,Executive Assistant,False,False,,54252,68842,,63537,618,,,64155,,4424,,25126,29550,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician,False,False,,54716,63725,,61505,793,,1510,63808,,4311,,24063,28374,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician,False,False,,54716,63725,,61482,42,,1716,63240,,4304,,24063,28367,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Administration,Planning/Gis Technician,False,False,,54971,72317,,59889,725,,,60614,,4180,,12567,16747,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Administration,Receptionist,False,False,,44341,57138,,50764,1428,,,52192,,3547,,9166,12713,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician,False,False,,54716,63725,,41376,92,,1085,42553,,2894,,24033,26927,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Open Space Technician,False,False,,54716,63725,,35439,,,300,35739,,2739,,15499,18238,2% @ 55,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,36555,44495,,16434,,,,16434,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,36555,44495,,12843,,,,12843,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,36555,44495,,11997,,,,11997,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,36555,44495,,10350,,,,10350,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,36555,44495,,9042,,,,9042,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,36555,44495,,9005,,,,9005,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Administration,Seasonal Aide,False,False,,750,4500,,2775,,,,2775,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,36555,44495,,2196,,,,2196,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1950,,,,1950,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1950,,,,1950,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1800,,,,1800,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Land Management,Seasonal Open Space Technician,False,False,,36555,44495,,1709,,,,1709,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1425,,,,1425,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1425,,,,1425,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1425,,,,1425,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,825,,,,825,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Administration,Seasonal Aide,False,False,,750,4500,,638,,,,638,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,525,,,,525,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,375,,,,375,,,,,0,,http://www.openspaceauthority.org,,08/04/2016,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)

