﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sonoma County Fire District,Fire Suppression/Admin,Fire Chief,False,False,,0,0,,202665,0,27572,111617,341854,36012,0,0,953,36965,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Captain,False,False,,81720,95592,,95592,76646,66163,14817,253218,20600,0,0,16948,37548,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression/Admin,Battalion Chief,False,False,,0,0,,114067,54522,2706,16390,187685,22313,0,1875,21636,45824,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Captain,False,False,,81720,95592,,95592,60295,5270,13425,174582,19900,0,0,21680,41580,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression/Admin,Battalion Chief/Fire Marshal,False,False,,104418,120844,,120844,0,9018,29627,159489,26744,0,3000,24949,54693,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Engineer,False,False,,68688,80352,,80352,65120,4350,9193,159015,16490,0,0,8990,25480,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Captain,False,False,,81720,95592,,95592,44332,5270,10993,156187,19887,0,0,25129,45016,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Captain (Temp),False,False,,81720,95592,,81093,48092,4506,9761,143452,16954,0,0,19565,36519,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Captain,False,False,,81720,95592,,95592,28672,5365,12905,142534,19285,0,0,21776,41061,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Engineer,False,False,,68688,80352,,80352,40562,4271,7948,133133,16268,0,0,21776,38044,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Captain,False,False,,81720,95592,,95592,13601,5223,10037,124453,19708,0,0,16949,36657,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Engineer,False,False,,68688,80352,,80352,26216,4431,9240,120239,16716,0,0,21680,38396,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Engineer,False,False,,68688,80352,,80352,25210,4431,9942,119935,16841,0,0,21500,38341,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Engineer,False,False,,68688,80352,,80352,29828,4153,3616,117949,15667,0,0,9076,24743,3% @ 55,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Engineer (Temp),False,False,,,68688,,63988,30627,1800,2894,99309,8227,0,0,0,8227,2.7% @ 57,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Administration,Finance Manager,False,False,,78000,100000,,94007,0,0,3753,97760,6386,0,1000,16945,24331,2% @ 62,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Firefighter (Temp),False,False,,57744,67548,,57744,14093,0,1973,73810,7126,0,0,0,7126,2.7% @ 57,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Administration,Accounting Assistant,False,False,,62400,72000,,65021,856,0,0,65877,4200,0,2400,8240,14840,2% @ 62,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Firefighter (Temp),False,False,,57744,67548,,53367,7941,0,2834,64142,7047,0,0,0,7047,2.7% @ 57,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression/Admin,Battalion Chief (Part-Time),False,False,,0,0,,19825,31319,0,0,51144,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Firefighter (Temp),False,False,,57744,67548,,31278,13540,,3231,48049,1774,0,0,0,1774,2.7% @ 57,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression/Admin,Battalion Chief (Part-Time),False,False,,0,0,,33842,0,0,0,33842,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Volunteer/Apprentice Firefighter,False,False,,0,0,,4690,0,0,0,4690,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Volunteer Firefighter,False,False,,0,0,,3860,0,0,0,3860,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Volunteer/Apprentice Firefighter,False,False,,0,0,,3363,0,0,0,3363,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Volunteer/Apprentice Firefighter,False,False,,0,0,,3283,0,0,0,3283,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Apprentice Firefighter,False,False,,0,0,,2308,0,0,0,2308,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Volunteer/Apprentice Firefighter,False,False,,0,0,,1373,0,0,0,1373,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Volunteer/Apprentice Firefighter,False,False,,0,0,,761,0,0,0,761,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Apprentice Firefighter,False,False,,0,0,,488,0,0,0,488,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Volunteer/Apprentice Firefighter,False,False,,0,0,,429,0,0,0,429,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Apprentice Firefighter,False,False,,0,0,,321,0,0,0,321,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Apprentice Firefighter,False,False,,0,0,,288,0,0,0,288,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Volunteer Firefighter,False,False,,0,0,,181,0,0,0,181,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Fire Suppression,Volunteer Firefighter,False,False,,0,0,,50,0,0,0,50,0,0,0,0,0,N/A,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Sonoma County Fire District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,sonomacountyfd.org,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection

